"subject","predicate","object"
"http://es.dbpedia.org/resource/Robert_M._La_Follette","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Eddie_Jordan_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Acero_(John_Henry_Irons)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/John_Warner","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Rose_Greely","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Carleton_Roy_Ball","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Richard_Bland_Lee","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Washington, D.C."
"http://es.dbpedia.org/resource/Washington,_D.C.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rh6k"
"http://es.dbpedia.org/resource/Washington,_D.C.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington,_D.C."
"http://es.dbpedia.org/resource/Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",14729
"http://es.dbpedia.org/resource/Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",60209076
"http://es.dbpedia.org/resource/Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Washington,_D.C.","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Washington,_D.C.?oldid=60209076&ns=0"
"http://es.dbpedia.org/resource/Bill_Nye","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Gray_Matter","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Sonjay_Dutt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Curious_Pictures","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Ina_Claire","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Reed_Howes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Philip_Leder","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/James_Spencer_Miller","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Michael_Smith_(baloncestista_1972)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Bobby_Lewis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Phi_Beta_Kappa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Wheeler_Oakman","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/William_Niskanen","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Derek_Cooke","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Floyd_Gibbons","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Lamont_Peterson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/William_Wallace_Lincoln","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Carlyle_Group","http://dbpedia.org/ontology/locationCity","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Mamie_Eisenhower","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Elizabeth_Holmes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/William_DuVall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Johnny_Gill","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Mathilde_Mukantabana","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Entertainment_Software_Association","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Marcus_Derrickson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.wikipedia.org/wiki/Washington,_D.C.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Dan_Goor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Dave_Bautista","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Nelson_A._Miles","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Richard_S._Ewell","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Henry_George,_Jr.","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/END7","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/George_Touliatos","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Washington,_D.C."
"http://es.dbpedia.org/resource/Jawbox","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Washington,_D.C."
