"subject","predicate","object"
"http://es.dbpedia.org/resource/Service_d'exploitation_de_la_formation_aéronautique","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Escuela_de_vuelo"
"http://es.dbpedia.org/resource/Service_d'exploitation_de_la_formation_aéronautique","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Escuela_de_vuelo"
"http://es.dbpedia.org/resource/Leocadio_Mendiola","http://es.dbpedia.org/property/empleos","http://es.dbpedia.org/resource/Escuela_de_vuelo"
"http://es.dbpedia.org/resource/Leocadio_Mendiola","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escuela_de_vuelo"
"http://es.dbpedia.org/resource/FTO","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_de_vuelo"
"http://es.wikipedia.org/wiki/Escuela_de_vuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_de_vuelo"
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://www.w3.org/2000/01/rdf-schema#label","Escuela de vuelo"
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://www.w3.org/2000/01/rdf-schema#comment","Una Escuela de vuelo o FTO (Flight Training Organization) es una organización dirigida, equipada y que opera en un lugar adecuado, y para ofrecer instrucción en vuelo y/o en entrenador sintético y, si es aplicable, enseñanza teórica, de acuerdo con programas de formación específicos."
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Certificaciones_y_licencias_aeronáuticas"
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_de_vuelo"
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://dbpedia.org/ontology/wikiPageID",4600392
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://dbpedia.org/ontology/wikiPageRevisionID",118990540
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seguridadaerea.es/AESA/LANG_EN/COMERCIAL/FORMACION/ENSENANZAS/escuelas_fto.htm"
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://dbpedia.org/ontology/wikiPageLength",15031
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_de_vuelo?oldid=118990540&ns=0"
"http://es.dbpedia.org/resource/Escuela_de_vuelo","http://dbpedia.org/ontology/abstract","Una Escuela de vuelo o FTO (Flight Training Organization) es una organización dirigida, equipada y que opera en un lugar adecuado, y para ofrecer instrucción en vuelo y/o en entrenador sintético y, si es aplicable, enseñanza teórica, de acuerdo con programas de formación específicos."
