"subject","predicate","object"
"http://dbpedia.org/resource/Water_supply_and_sanitation_in_Argentina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Agua potable y saneamiento en Argentina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://www.w3.org/2000/01/rdf-schema#comment","Argentina enfrenta cinco desafíos significativos en el sector de abastecimiento de agua potable y saneamiento: (I) baja cobertura con un alto grado de prestación de servicios para su nivel de ingresos; (II) calidad deficiente de los servicios. La Argentina logró alcanzar un 99.1 % (2016)​ de cobertura en agua potable, constituyéndose con Uruguay en los países líderes en toda América Latina y el Caribe, mientras que América Latina tiene un 91 % de acceso a agua segura.​"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_potable_y_saneaminento_en_la_Argentina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agua_potable_y_saneamiento_en_América_Latina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agua_potable_y_saneamiento_en_Argentina"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://dbpedia.org/ontology/wikiPageID",1219551
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",129266145
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.suez.com/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160221215704/http:/www.indec.mecon.ar/"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101220231455/http:/www.chaco.gov.ar/sameep/index.php"
"http://es.dbpedia.org/resource/Agua_potable_y_saneamiento_en_Argentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.aguasbonaerenses.com.ar/"
