"subject","predicate","object"
"http://es.dbpedia.org/resource/Indicator_exilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_exilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_meliphilus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_meliphilus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Melignomon_eisentrauti","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Melignomon_eisentrauti","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Guias_de_abejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Guías_de_abejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicador_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Pajaros_de_la_miel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Pajaros_indicadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Pájaros_de_la_miel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Pájaros_indicadores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_xanthonotus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_variegatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_variegatus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Prodotiscus_regulus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Prodotiscus_regulus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_willcocksi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_willcocksi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_minor","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_minor","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Prodotiscus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Prodotiscus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_conirostris","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Indicatoridae"
"http://es.dbpedia.org/resource/Indicator_conirostris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Indicatoridae"
