"subject","predicate","object"
"http://es.dbpedia.org/resource/Tapeinia_pumila","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Tapeinia_pumila","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Olsynium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Olsynium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Solenomelus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Solenomelus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Diplarrena","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Diplarrena","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchium_arenarium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchium_arenarium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Libertia","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Libertia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Orthrosanthus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Orthrosanthus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Libertia_chilensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Libertia_chilensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchium","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/2000/01/rdf-schema#label","Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/2000/01/rdf-schema#comment","Sisyrinchieae es una tribu de plantas de la subfamilia Iridoideae perteneciente a la familia de las iridáceas. Contiene muchas especies perennes que se distribuyen en el Nuevo Mundo. Las hojas de las plantas son similares a hierbas y con forma de espada. Las flores se agrupan en inflorescencias y contiene seis tépalos que en la mayoría de los casos son idénticos, pero en algunos géneros como Libertia son diferentes. Tiene los siguientes géneros.​​"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkcgg"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/imageCaption","Libertia chilensis"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/subdivisionRanks","géneros"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Iridoideae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/tribus","Sisyrinchieae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/wikiPageID",1347664
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/wikiPageRevisionID",120975164
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/wikiPageLength",1912
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridaceae"
"http://es.dbpedia.org/resource/Sisyrinchieae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Iridoideae"
