"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plesiosauria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Thalattosauridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Qianxisaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Thalattosauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Sauropterygia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Placodontiformes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Augustasaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Cymatosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Serpianosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Pachypleurosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Dianopachysaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Askeptosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Categoría:Placodontia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Categoría:Sauropterygia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sauropterygia","http://www.w3.org/2000/01/rdf-schema#label","Sauropterygia"
"http://es.dbpedia.org/resource/Categoría:Sauropterygia","http://www.w3.org/2004/02/skos/core#prefLabel","Sauropterygia"
"http://es.dbpedia.org/resource/Categoría:Sauropterygia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pantestudines"
"http://es.dbpedia.org/resource/Categoría:Sauropterygia","http://dbpedia.org/ontology/wikiPageID",3795580
"http://es.dbpedia.org/resource/Categoría:Sauropterygia","http://dbpedia.org/ontology/wikiPageRevisionID",117664140
"http://es.dbpedia.org/resource/Categoría:Sauropterygia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sauropterygia?oldid=117664140&ns=14"
"http://es.dbpedia.org/resource/Nothosauroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Anshunsaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Paquiostosis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Largocephalosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Atopodentatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Pistosauroidea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Bobosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Plesiopterys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Nothosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Lariosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Pachypleurosauria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
"http://es.dbpedia.org/resource/Categoría:Pistosauria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sauropterygia"
