"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuenca_Badwater","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte"
"http://es.dbpedia.org/resource/Valle_de_la_Muerte","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte"
"http://es.dbpedia.org/resource/Cordillera_Amargosa","http://es.dbpedia.org/property/áreaProtegida","http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte"
"http://es.wikipedia.org/wiki/Parque_nacional_del_Valle_de_la_Muerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte"
"http://dbpedia.org/resource/Death_Valley_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional del Valle de la Muerte"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/2000/01/rdf-schema#comment","El Parque Nacional del Valle de la Muerte (en inglés Death Valley National Park) es un parque nacional de los Estados Unidos localizado al este de Sierra Nevada, en el estado de California, aunque también se extiende en una pequeña parte en el estado de Nevada. Ocupa una superficie de 13 518 km² que incluyen el Valle Salino, casi la totalidad del Valle de la Muerte, una parte importante del valle Panamint, así como diversas cordilleras."
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Death_Valley_National_Park"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmkw"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://xmlns.com/foaf/0.1/name","Death Valley"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://xmlns.com/foaf/0.1/homepage","http://www.nps.gov/deva/"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_California"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Registro_Nacional_de_Lugares_Históricos_de_California"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1994"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Inyo"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_del_Valle_de_la_Muerte"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://es.dbpedia.org/property/administración","http://es.dbpedia.org/resource/Servicio_de_Parques_Nacionales"
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://es.dbpedia.org/property/aprHighF",909
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://es.dbpedia.org/property/aprHighF",905
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://es.dbpedia.org/property/aprLowF",641
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://es.dbpedia.org/property/aprLowF",621
"http://es.dbpedia.org/resource/Parque_nacional_del_Valle_de_la_Muerte","http://es.dbpedia.org/property/aprMeanF",775
