"subject","predicate","object"
"http://dbpedia.org/resource/2013_Men's_South_American_Hockey_Championship","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Sudamericano de Hockey sobre césped masculino de 2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Sudamericano de Hockey sobre césped masculino de 2013 se llevó a cabo desde el 26 de enero al 2 de febrero de 2013 Organizado por la Federación Panamericana de Hockey (PAHF). La competencia se desarrolló en Santiago de Chile, Chile. en formato todos contra todos con partidos por el quinto puesto tercer puesto y final Argentina pentacampeón al ganarle en la final a Chile por 3-2 Brasil tercero tras ganarle a Perú 4-1 en el partido por la medalla de bronce​"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://xmlns.com/foaf/0.1/name","Campeonato Sudamericano de Hockey sobre césped masculino de 2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://xmlns.com/foaf/0.1/name","Chile 2014"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_césped_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Chile_en_2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_deportivas_sudamericanas_celebradas_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonato_Sudamericano_de_Hockey_sobre_césped"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://es.dbpedia.org/property/actual","Campeonato Sudamericano de Hockey sobre césped masculino de 2013"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://es.dbpedia.org/property/anterior",2010
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_de_Hockey_sobre_césped_masculino_de_2013","http://es.dbpedia.org/property/edición","V"
