"subject","predicate","object"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Isabel Porcel"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/2000/01/rdf-schema#comment","El Retrato de Isabel Porcel es un cuadro de Francisco de Goya pintado hacia 1805. Se trata de un retrato de Isabel Lobo Velasco de Porcel, nacida en Ronda hacia 1780 y esposa en segundas nupcias de Antonio Porcel Román (un liberal a quien retrató también en 1806, cuadro perdido en la actualidad a causa de un incendio del Jockey Club de Buenos Aires en 1953​), casi veinticinco años mayor que ella a quien conoció en Madrid a los veinte años de edad. Porcel era amigo de Jovellanos, quien le pondría en contacto con Goya, que residía muy cerca del matrimonio."
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v2csd"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://xmlns.com/foaf/0.1/name","Isabel Lobo Velasco de Porcel"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1805"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_de_la_National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Retratos_de_Francisco_de_Goya"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_España_de_los_años_1800"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_1805"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Retrato_de_Isabel_Porcel"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/anchura","54.0"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/autor","Francisco de Goya"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/año",1804
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/estilo","Romanticismo"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/The_National_Gallery"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/longitud","82.0"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/nocatAutor","no"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/técnica","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://es.dbpedia.org/property/título","Isabel Lobo Velasco de Porcel"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/wikiPageID",1130708
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/wikiPageRevisionID",128053647
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biografiasyvidas.com/monografia/goya/cuadros19.htm"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://goya.unizar.es/InfoGoya/Obra/Catalogo_/Pintura_/409p.html"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/technical-bulletin/wyld1981"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/wikiPageLength",3991
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/creationYear","1804"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/height",0.82
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/technique","Óleo sobre tabla"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/width",0.54
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Francisco_de_Goya"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/National_Gallery_de_Londres"
"http://es.dbpedia.org/resource/Retrato_de_Isabel_Porcel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Retrato_de_Isabel_Porcel?oldid=128053647&ns=0"
