"subject","predicate","object"
"http://es.dbpedia.org/resource/Al-Bujari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.dbpedia.org/resource/Al_Bujari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al_Bujari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.dbpedia.org/resource/Muhammad_al-Bukhari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.dbpedia.org/resource/Muhammad_al_Bukhari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.dbpedia.org/resource/Muhammad_al-Bujari","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.dbpedia.org/resource/Islam","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.wikipedia.org/wiki/Muhammad_Ibn_Ismail_Al-Bujari","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Ibn Ismail Al-Bujari"
"http://es.dbpedia.org/resource/Muhammad_Ibn_Ismail_Al-Bujari","http://www.w3.org/2000/01/rdf-schema#comment","Al-Bujari (810-870) fue un famoso erudito islámico de ascendencia persa, conocido por ser de los más respetados compiladores de hadiz, y autor del libro más auténtico después del Corán para los musulmanes suníes[cita requerida]."
