"subject","predicate","object"
"http://dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kharis_Yunichev"
"http://es.dbpedia.org/resource/Charis_Yunitschev","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kharis_Yunichev"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/2000/01/rdf-schema#label","Kharis Yunichev"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/2000/01/rdf-schema#comment","Kharis Yunichev (Unión Soviética, 7 de agosto de 1931-12 de febrero de 2006) fue un nadador soviético especializado en pruebas de estilo, donde consiguió ser medallista de bronce olímpico en 1956 en los 200 metros.​"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sochi"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kharis_Yunichev"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://dbpedia.org/ontology/wikiPageID",8354973
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://dbpedia.org/ontology/wikiPageRevisionID",125432343
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://dbpedia.org/ontology/wikiPageLength",1313
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kharis_Yunichev?oldid=125432343&ns=0"
"http://es.dbpedia.org/resource/Kharis_Yunichev","http://dbpedia.org/ontology/abstract","Kharis Yunichev (Unión Soviética, 7 de agosto de 1931-12 de febrero de 2006) fue un nadador soviético especializado en pruebas de estilo, donde consiguió ser medallista de bronce olímpico en 1956 en los 200 metros.​"
"http://es.wikipedia.org/wiki/Kharis_Yunichev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kharis_Yunichev"
