"subject","predicate","object"
"http://es.dbpedia.org/resource/Parroquia_de_Tapes","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neorrománica"
"http://es.dbpedia.org/resource/Catedral_de_San_Mateo_el_Apóstol_de_Washington_D._C.","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neorrománica"
"http://es.dbpedia.org/resource/Chapitel_del_Calvario","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neorrománica"
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura neorrománica"
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06g57_"
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitectura_neorrománica"
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://dbpedia.org/ontology/wikiPageID",4552581
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://dbpedia.org/ontology/wikiPageRevisionID",61785441
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neorrománico"
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://dbpedia.org/ontology/wikiPageLength",29
"http://es.dbpedia.org/resource/Arquitectura_neorrománica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitectura_neorrománica?oldid=61785441&ns=0"
"http://es.dbpedia.org/resource/Iglesia_evangélica_de_habla_alemana","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neorrománica"
"http://es.wikipedia.org/wiki/Arquitectura_neorrománica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitectura_neorrománica"
"http://es.dbpedia.org/resource/Catedral_de_San_Erik","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arquitectura_neorrománica"
