"subject","predicate","object"
"http://es.dbpedia.org/resource/Albanés_gheg","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerras_otomano-bizantinas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Río_Vardar","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerra_de_Crimea","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerra_ruso-turca_(1877-1878)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Cuestión_Oriental","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerras_búlgaro-húngaras","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.wikipedia.org/wiki/Balcanes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Idioma_serbocroata","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerra_austro-turca_(1716-1718)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Idioma_macedonio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Cruzada_de_Varna","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Mano_Negra_(Serbia)","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerras_ávaro-bizantinas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Frente_de_los_Balcanes","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Pindo","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerra_gótica_(376-382)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerras_habsburgo-otomanas","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Idioma_búlgaro","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Idioma_judeoespañol","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Idioma_turco","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Idioma_bosnio","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Balcanes","http://www.w3.org/2000/01/rdf-schema#label","Balcanes"
"http://es.dbpedia.org/resource/Balcanes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jjk"
"http://es.dbpedia.org/resource/Balcanes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balcanes"
"http://es.dbpedia.org/resource/Balcanes","http://dbpedia.org/ontology/wikiPageID",162372
"http://es.dbpedia.org/resource/Balcanes","http://dbpedia.org/ontology/wikiPageRevisionID",130526199
"http://es.dbpedia.org/resource/Balcanes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Península_balcánica"
"http://es.dbpedia.org/resource/Balcanes","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Balcanes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balcanes?oldid=130526199&ns=0"
"http://es.dbpedia.org/resource/Idioma_meglenorrumano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Idioma_arrumano","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerra_búlgaro-serbia_(839-842)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Guerras_búlgaro-serbias","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Balcanes"
"http://es.dbpedia.org/resource/Albanés_tosk","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Balcanes"
