"subject","predicate","object"
"http://es.dbpedia.org/resource/Spotify","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Daniel_Ek"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/2000/01/rdf-schema#label","Daniel Ek"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Ek (Estocolmo, Suecia; 21 de febrero de 1983) es un empresario y tecnólogo multimillonario sueco. Ek es mejor conocido como el cofundador y CEO del servicio de transmisión de música Spotify.​"
"http://es.dbpedia.org/resource/Daniel_Ek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XX"
"http://es.dbpedia.org/resource/Daniel_Ek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Estocolmo"
"http://es.dbpedia.org/resource/Daniel_Ek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Suecia"
"http://es.dbpedia.org/resource/Daniel_Ek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Ek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Ek"
"http://es.dbpedia.org/resource/Daniel_Ek","http://es.dbpedia.org/property/cónyuge","Sofía Levander"
"http://es.dbpedia.org/resource/Daniel_Ek","http://es.dbpedia.org/property/educación","KTH Royal Institute of Technology"
"http://es.dbpedia.org/resource/Daniel_Ek","http://es.dbpedia.org/property/empleador","http://es.dbpedia.org/resource/Spotify"
"http://es.dbpedia.org/resource/Daniel_Ek","http://es.dbpedia.org/property/imagen","Daniel Ek  .jpg"
"http://es.dbpedia.org/resource/Daniel_Ek","http://es.dbpedia.org/property/lugarDeNacimiento","Estocolmo, Suecia"
"http://es.dbpedia.org/resource/Daniel_Ek","http://es.dbpedia.org/property/sitioWeb","https://twitter.com/eldsjal/"
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estocolmo"
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/wikiPageID",9177703
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/wikiPageRevisionID",130369951
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/eldsjal/"
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/wikiPageLength",4571
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Royal_Institute_of_Technology"
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Spotify"
"http://es.dbpedia.org/resource/Daniel_Ek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Ek?oldid=130369951&ns=0"
"http://es.dbpedia.org/resource/Daniel_Ek","http://dbpedia.org/ontology/abstract","Daniel Ek (Estocolmo, Suecia; 21 de febrero de 1983) es un empresario y tecnólogo multimillonario sueco. Ek es mejor conocido como el cofundador y CEO del servicio de transmisión de música Spotify.​"
"http://dbpedia.org/resource/Daniel_Ek","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Ek"
"http://es.wikipedia.org/wiki/Daniel_Ek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Ek"
