"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/2000/01/rdf-schema#label","José Álvarez de Paz"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/2000/01/rdf-schema#comment","José Álvarez de Paz (Noceda del Bierzo, 19 de noviembre de 1935) es un abogado, profesor y político español, durante tres mandatos consecutivos diputado al Congreso y otros dos en el Parlamento Europeo.​​"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_I_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_civiles_de_Pontevedra"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_II_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_III_Legislatura_de_España"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_la_provincia_de_León"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1984-1989"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_España_de_la_Legislatura_1989-1994"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Álvarez_de_Paz"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://dbpedia.org/ontology/wikiPageID",6095134
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://dbpedia.org/ontology/wikiPageRevisionID",118536962
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://dbpedia.org/ontology/wikiPageLength",3870
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_Álvarez_de_Paz?oldid=118536962&ns=0"
"http://es.dbpedia.org/resource/José_Álvarez_de_Paz","http://dbpedia.org/ontology/abstract","José Álvarez de Paz (Noceda del Bierzo, 19 de noviembre de 1935) es un abogado, profesor y político español, durante tres mandatos consecutivos diputado al Congreso y otros dos en el Parlamento Europeo.​​"
"http://es.wikipedia.org/wiki/José_Álvarez_de_Paz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Álvarez_de_Paz"
