"subject","predicate","object"
"http://es.dbpedia.org/resource/Difácil","http://www.w3.org/2000/01/rdf-schema#label","Difácil"
"http://es.dbpedia.org/resource/Difácil","http://www.w3.org/2000/01/rdf-schema#comment","Difácil es una editorial fundada en Valladolid en 1997. Su objetivo fue paliar la carencia de editoriales literarias en la región de Castilla y León. Publica tres colecciones: narrativa, poesía y ensayo. En su catálogo figuran los novelistas Alejandro Cuevas, Reyes Calderón o Ángel Vallecillo y los poetas Eduardo Fraile, José Gutiérrez Román o Fernando del Val (también como ensayista)."
"http://es.dbpedia.org/resource/Difácil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_España"
"http://es.dbpedia.org/resource/Difácil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Valladolid"
"http://es.dbpedia.org/resource/Difácil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Difácil"
"http://es.dbpedia.org/resource/Difácil","http://dbpedia.org/ontology/wikiPageID",432519
"http://es.dbpedia.org/resource/Difácil","http://dbpedia.org/ontology/wikiPageRevisionID",127674406
"http://es.dbpedia.org/resource/Difácil","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.difacil.com/"
"http://es.dbpedia.org/resource/Difácil","http://dbpedia.org/ontology/wikiPageLength",1624
"http://es.dbpedia.org/resource/Difácil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Difácil?oldid=127674406&ns=0"
"http://es.dbpedia.org/resource/Difácil","http://dbpedia.org/ontology/abstract","Difácil es una editorial fundada en Valladolid en 1997. Su objetivo fue paliar la carencia de editoriales literarias en la región de Castilla y León. Publica tres colecciones: narrativa, poesía y ensayo. En su catálogo figuran los novelistas Alejandro Cuevas, Reyes Calderón o Ángel Vallecillo y los poetas Eduardo Fraile, José Gutiérrez Román o Fernando del Val (también como ensayista). Varios de los libros publicados por Difácil han ganado importantes premios, como el de la Crítica de Castilla y León (Akúside de Ángel Vallecillo)​ o el Ojo Crítico (Los años aurorales, 2017, de Fernando del Val).​"
"http://es.dbpedia.org/resource/Difacil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difácil"
"http://es.wikipedia.org/wiki/Difácil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Difácil"
"http://es.dbpedia.org/resource/Difácil_Editores","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difácil"
"http://es.dbpedia.org/resource/Editorial_Difácil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Difácil"
