"subject","predicate","object"
"http://es.dbpedia.org/resource/Orden_Nerón","http://www.w3.org/2000/01/rdf-schema#label","Orden Nerón"
"http://es.dbpedia.org/resource/Orden_Nerón","http://www.w3.org/2000/01/rdf-schema#comment","La Orden sobre las demoliciones en el territorio del Reich (Befehl betreffend Zerstörungsmaßnahmen im Reichsgebiet), abreviada posteriormente como «Orden Nerón», fue una de las normas jurídicas que los nazis utilizaron para aplicar la táctica de tierra quemada al final de la Segunda Guerra Mundial en territorio alemán. El objetivo perseguido con la inutilización de las infraestructuras era impedir el avance de las unidades militares aliadas. Sus disposiciones, o bien no fueron ejecutadas a propósito, (entre otros por Albert Speer, ministro competente en la materia),​ o bien fueron simplemente imposibles de cumplir en el caos de los últimos días de la guerra."
"http://es.dbpedia.org/resource/Orden_Nerón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l7vp"
"http://es.dbpedia.org/resource/Orden_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Berlín"
"http://es.dbpedia.org/resource/Orden_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Orden_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1945"
"http://es.dbpedia.org/resource/Orden_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Adolf_Hitler"
"http://es.dbpedia.org/resource/Orden_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Decretos_de_Alemania"
"http://es.dbpedia.org/resource/Orden_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1945"
"http://es.dbpedia.org/resource/Orden_Nerón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nerón"
"http://es.dbpedia.org/resource/Orden_Nerón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orden_Nerón"
"http://es.dbpedia.org/resource/Orden_Nerón","http://dbpedia.org/ontology/wikiPageID",4921090
"http://es.dbpedia.org/resource/Orden_Nerón","http://dbpedia.org/ontology/wikiPageRevisionID",122939982
"http://es.dbpedia.org/resource/Orden_Nerón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.documentarchiv.de/ns/1945/nero-befehl.html"
"http://es.dbpedia.org/resource/Orden_Nerón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ns-archiv.de/personen/hitler/nero-befehl/"
"http://es.dbpedia.org/resource/Orden_Nerón","http://dbpedia.org/ontology/wikiPageLength",5498
"http://es.dbpedia.org/resource/Orden_Nerón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orden_Nerón?oldid=122939982&ns=0"
"http://es.dbpedia.org/resource/Orden_Nerón","http://dbpedia.org/ontology/abstract","La Orden sobre las demoliciones en el territorio del Reich (Befehl betreffend Zerstörungsmaßnahmen im Reichsgebiet), abreviada posteriormente como «Orden Nerón», fue una de las normas jurídicas que los nazis utilizaron para aplicar la táctica de tierra quemada al final de la Segunda Guerra Mundial en territorio alemán. El objetivo perseguido con la inutilización de las infraestructuras era impedir el avance de las unidades militares aliadas. Sus disposiciones, o bien no fueron ejecutadas a propósito, (entre otros por Albert Speer, ministro competente en la materia),​ o bien fueron simplemente imposibles de cumplir en el caos de los últimos días de la guerra. La Orden Nerón fue firmada por Adolf Hitler el 19 de marzo de 1945. El nombre popular que se le adjudicó más tarde tuvo como origen la actitud que se atribuye al emperador romano Nerón en el año 64 durante el gran incendio de Roma. A menudo se asume que el pretendido beneficio militar que fundamentaba esta norma fue utilizado simplemente como una excusa, ya que Hitler había llegado a la conclusión de que el pueblo alemán había perdido su derecho a la existencia al haber sido derrotado por «las gentes del Este» y ahora debía resignarse y afrontar las consecuencias.​ Sin embargo, la literalidad de la Orden aseveraba que se quería hacer imposible a los aliados el uso de la infraestructura a pesar de la desesperada situación militar. Es ist ein Irrtum zu glauben, nicht zerstörte oder nur kurzfristig gelähmte Verkehrs-, Nachrichten-, Industrie- und Versorgungsanlagen  bei der Rückgewinnung verlorener Gebiete für eigene Zwecke wieder in Betrieb nehmen zu können. Der Feind wird bei seinem Rückzug uns nur eine verbrannte Erde zurücklassen und jede Rücksichtnahme auf die Bevölkerung fallen lassen. Ich befehle daher: 1. Alle militärischen Verkehrs-, Nachrichten-, Industrie- und Versorgungsanlagen sowie Sachwerte innerhalb des Reichsgebietes,  die sich der Feind zur Fortsetzung seines Kampfes irgendwie sofort oder in absehbarer Zeit nutzbar machen kann, sind zu zerstören.​ «Es un error creer que las infraestructuras industriales, de transporte, de comunicaciones o de suministros no destruidas o paralizadas solo temporalmente puedan volver a ponerse en funcionamiento para nuestros fines cuando el territorio perdido sea recuperado nuevamente. El enemigo en su retirada solo dejará tierra quemada y ninguna consideración por la población. Por lo tanto, ordeno:1. Todas las instalaciones militares, industriales, de transporte, de comunicaciones y de suministro, así como cualesquiera otros inmovilizados materiales que se hallen en el territorio del Reich y que puedan ser de cualquier utilidad para el enemigo de forma inmediata o en un próximo futuro para la continuación de la guerra, han de ser destruidos». Uno de los hechos más famosos asociados a la Orden Nerón es la voladura, el 2 de mayo de 1945, a las 7:55 a. m., de la cubierta del túnel norte-sur del S-Bahn de Berlín bajo el Landwehrkanal, lo que provocó una gran inundación en el metro de la ciudad. Sin embargo, todavía se desconoce si la demolición fue intencionada y qué la causó, ya que además de los que la atribuyeron a tropas SS encargadas de la ejecución de la Orden Nerón, hubo testigos oculares que informaron sobre la inundación parcial del túnel en los días finales de la guerra debido a los daños existentes en las tuberías de suministro y alcantarillado de la ciudad."
"http://es.dbpedia.org/resource/Decreto_Nero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orden_Nerón"
"http://es.wikipedia.org/wiki/Orden_Nerón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orden_Nerón"
"http://dbpedia.org/resource/Nero_Decree","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orden_Nerón"
