"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_79_(línea_West_End)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_79_(línea_West_End)"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/2000/01/rdf-schema#label","Calle 79 (línea West End)"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/2000/01/rdf-schema#comment","La Calle 79 es una estación en la línea West End del Metro de Nueva York de la división A del Interborough Rapid Transit Company. La estación se encuentra localizada en  en Brooklyn entre la Calle 79 y la Avenida New Utrecht. La estación es servida en varios horarios por los trenes del Servicio  y ."
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4db1"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://xmlns.com/foaf/0.1/name","79th Street"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_West_End"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1916"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Brooklyn"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_79_(línea_West_End)"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://es.dbpedia.org/property/colorBarra","#FF7028"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://es.dbpedia.org/property/colorBarra","#964B00"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_79_(línea_West_End)","http://es.dbpedia.org/property/colorTítulo","black"
