"subject","predicate","object"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/2000/01/rdf-schema#label","Afrotis afraoides"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/2000/01/rdf-schema#comment","El sisón negro aliclaro (Afrotis afraoides) es una especie de ave de la familia de los sisones Otididae. Su rango abarca Angola, Botsuana, Lesoto, Namibia, y Sudáfrica. Su hábitat abarca pastizales abiertos y zonas de matorrales."
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5lbg"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://xmlns.com/foaf/0.1/name","Sisón negro aliclaro"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_África_Austral"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Austral"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrotis"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1831"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrotis_afraoides"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Otidiformes"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Afrotis"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/name","Sisón negro aliclaro"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Otidiformes"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/species","Afrotis afraoides"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://es.dbpedia.org/property/synonyms","Eupodotis afraoides"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/wikiPageID",5684633
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/wikiPageRevisionID",119392155
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/wikiPageExternalLink","http://sabap2.adu.org.za/docs/sabap1/239.pdf"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/wikiPageLength",1464
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/synonym","Eupodotis afraoides"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Otididae"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrotis"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Otidiformes"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrotis_afraoides?oldid=119392155&ns=0"
"http://es.dbpedia.org/resource/Afrotis_afraoides","http://dbpedia.org/ontology/abstract","El sisón negro aliclaro (Afrotis afraoides) es una especie de ave de la familia de los sisones Otididae. Su rango abarca Angola, Botsuana, Lesoto, Namibia, y Sudáfrica. Su hábitat abarca pastizales abiertos y zonas de matorrales."
"http://dbpedia.org/resource/Northern_black_korhaan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrotis_afraoides"
"http://es.wikipedia.org/wiki/Afrotis_afraoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrotis_afraoides"
"http://es.dbpedia.org/resource/Eupodotis_afraoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afrotis_afraoides"
"http://es.dbpedia.org/resource/Sisón_negro_aliclaro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afrotis_afraoides"
