"subject","predicate","object"
"http://es.dbpedia.org/resource/Dingiri_Banda_Wijetunga","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Dingiri_Banda_Wijetunga","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/José_Vaz","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/José_Vaz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Provincia_Central_(Sri_Lanka)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Provincia_Central_(Sri_Lanka)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/2000/01/rdf-schema#label","Kandy"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/2000/01/rdf-schema#comment","Kandy es una ciudad de Sri Lanka, conocida como la capital de las montañas. Se ubica a 115 km de Colombo. La ciudad destaca por su belleza y por ser el corazón del budismo del país. Fue declarada como Patrimonio de la Humanidad por la Unesco en el año 1988. Tiene 129.300 habitantes."
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01sg4_"
"http://es.dbpedia.org/resource/Kandy","http://xmlns.com/foaf/0.1/name","Ciudad sagrada de Kandy"
"http://es.dbpedia.org/resource/Kandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Sri_Lanka"
"http://es.dbpedia.org/resource/Kandy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sri_Lanka"
"http://es.dbpedia.org/resource/Kandy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kandy"
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/coordenadas","no"
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/criterios","iv, vi"
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/id",450
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/imagen","SL Kandy asv2020-01 img34 Sacred Tooth Temple.jpg"
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/nombre","Ciudad sagrada de Kandy"
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/pie","Templo del Diente de Buda."
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_de_la_Humanidad_en_Asia_y_Oceanía"
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/tamaño",270
"http://es.dbpedia.org/resource/Kandy","http://es.dbpedia.org/property/tipo","Cultural"
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/wikiPageID",1640723
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/wikiPageRevisionID",124829209
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/wikiPageLength",2303
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/creationYear","1988"
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/criteria","iv, vi"
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/id","450"
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Sri_Lanka"
"http://es.dbpedia.org/resource/Kandy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kandy?oldid=124829209&ns=0"
"http://es.dbpedia.org/resource/Kandy","http://dbpedia.org/ontology/abstract","Kandy es una ciudad de Sri Lanka, conocida como la capital de las montañas. Se ubica a 115 km de Colombo. La ciudad destaca por su belleza y por ser el corazón del budismo del país. Fue declarada como Patrimonio de la Humanidad por la Unesco en el año 1988. Tiene 129.300 habitantes."
"http://es.dbpedia.org/resource/Olly_James","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Kandy"
"http://es.wikipedia.org/wiki/Kandy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Distrito_de_Kandy","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Distrito_de_Kandy","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Kandy_City_Centre","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Kandy_City_Centre","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Reino_de_Kandy","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/George_Henry_Kendrick_Thwaites","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Kandy"
"http://es.dbpedia.org/resource/Buda_Gautama","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Kandy"
"http://dbpedia.org/resource/Kandy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kandy"
