"subject","predicate","object"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/2000/01/rdf-schema#label","Jian'an"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/2000/01/rdf-schema#comment","Jian'an léase Chián-Án (en chino:建安区, pinyin:Jiàn'ān qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Xuchang. Se ubica al sur de la provincia de Henan ,este de la República Popular China . Su área es de 1002 km² y su población total para 2010 fue +700 mil habitantes. El 5 de febrero de 2017, el condado de Xuchang fue retirado oficialmente y se estableció el distrito de Jian'an."
"http://es.dbpedia.org/resource/Jian'an","http://xmlns.com/foaf/0.1/name","Jian'an en Xuchang"
"http://es.dbpedia.org/resource/Jian'an","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-distrito_de_Hubei"
"http://es.dbpedia.org/resource/Jian'an","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jian'an"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Secretario_del_Comité_del_Partido_Comunista_Chino"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/nombreOriginal","建安区"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/pieMapa","Jian'an en Xuchang"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/subdivisión",16
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Xuchang"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Henan"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jian'an","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distritos_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jian'an","http://dbpedia.org/ontology/wikiPageID",9303130
"http://es.dbpedia.org/resource/Jian'an","http://dbpedia.org/ontology/wikiPageRevisionID",123735231
"http://es.dbpedia.org/resource/Jian'an","http://dbpedia.org/ontology/wikiPageLength",1496
"http://es.dbpedia.org/resource/Jian'an","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_China"
"http://es.dbpedia.org/resource/Jian'an","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Ciudad-prefectura_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jian'an","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Jian'an","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jian'an?oldid=123735231&ns=0"
"http://es.dbpedia.org/resource/Jian'an","http://dbpedia.org/ontology/abstract","Jian'an léase Chián-Án (en chino:建安区, pinyin:Jiàn'ān qū) es un distrito urbano bajo la administración directa de la ciudad-prefectura de Xuchang. Se ubica al sur de la provincia de Henan ,este de la República Popular China . Su área es de 1002 km² y su población total para 2010 fue +700 mil habitantes. El 5 de febrero de 2017, el condado de Xuchang fue retirado oficialmente y se estableció el distrito de Jian'an."
"http://es.wikipedia.org/wiki/Jian'an","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jian'an"
