"subject","predicate","object"
"http://es.dbpedia.org/resource/Teletón_Perú_de_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teletón_2018_(Perú)"
"http://es.wikipedia.org/wiki/Teletón_2018_(Perú)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teletón_2018_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2017_(Perú)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Teletón_2018_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/2000/01/rdf-schema#label","Teletón 2018 (Perú)"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/2000/01/rdf-schema#comment","La Teletón Perú de 2018, cuyo lema es Nos falta mucho. Nos faltas tú, es la vigésimo séptima edición de dicho evento solidario que se realiza en Perú desde 1981, buscando recaudar fondos para la rehabilitación infantil de niños con discapacidad motriz que se atienden en la Orden Hospitalaria San Juan de Dios del Perú. La actividad se realizó los días 14 y 15 de septiembre y tuvo como sede el teatro de Plaza Norte en Lima, siendo transmitida por Latina, América, Panamericana, TV Perú y ATV. La meta propuesta es de S/ 11 717 981. La cifra final de la campaña, publicado el 21 de mayo de 2019, fue de S/ 14 564 474"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://xmlns.com/foaf/0.1/homepage","http://www.teleton.pe"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Perú"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teletones_de_Perú"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Televisión_de_Perú_en_2018"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Perú_en_2018"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teletón_2018_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/cadena",20
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/duración","82800.0"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/edad","Todas las edades"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/fechaDeEmisión",14
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/formatoDeImagen",1080
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/horario","En transmisión"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/imagen","TELETÓN PERÚ.png"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/lema","Nos falta mucho."
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/lema","Nos faltas tú"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/localización","Teatro Plaza Norte"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/metaInicial","S/ 11 717 981"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/otrasCadenas",15
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/otrasCadenas",20
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/otrasCadenas",40
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Teletón_2017_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/presentador","*Aldo Miyashiro
*Gisela Valcarcel
*Cristian Rivero
*Eddie Fleischman
*Andrea Llosa
*Laura Huarcayo
*Maricarmen Marin
*Rosanna Cueva
*Cecilia Brozovich
*Gian Piero Díaz"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/productor","Claudia Uriarte"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/recaudación","S/ 11 748 829"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/reparto","Niño símbolo:"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/reparto","Yunder Escobar"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/sitioWeb","http://www.teleton.pe"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Teletón_2019_(Perú)"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/temaPrincipal","""Nos Falta Mucho. Nos Faltas Tú"""
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/temaPrincipal","Himno Teletón"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/tipo",3
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/título","XXVII Teletón"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://es.dbpedia.org/property/basadoEn","http://es.dbpedia.org/resource/Teletón_(Chile)"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://dbpedia.org/ontology/wikiPageID",8616025
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://dbpedia.org/ontology/wikiPageRevisionID",126006649
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teleton.pe"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://dbpedia.org/ontology/wikiPageLength",14074
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teletón_2018_(Perú)?oldid=126006649&ns=0"
"http://es.dbpedia.org/resource/Teletón_2018_(Perú)","http://dbpedia.org/ontology/abstract","La Teletón Perú de 2018, cuyo lema es Nos falta mucho. Nos faltas tú, es la vigésimo séptima edición de dicho evento solidario que se realiza en Perú desde 1981, buscando recaudar fondos para la rehabilitación infantil de niños con discapacidad motriz que se atienden en la Orden Hospitalaria San Juan de Dios del Perú. La actividad se realizó los días 14 y 15 de septiembre y tuvo como sede el teatro de Plaza Norte en Lima, siendo transmitida por Latina, América, Panamericana, TV Perú y ATV. La meta propuesta es de S/ 11 717 981. La cifra final de la campaña, publicado el 21 de mayo de 2019, fue de S/ 14 564 474"
"http://es.dbpedia.org/resource/Teletón_2019_(Perú)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Teletón_2018_(Perú)"
