"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aletschhorn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aletschhorn"
"http://dbpedia.org/resource/Aletschhorn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aletschhorn"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/2000/01/rdf-schema#label","Aletschhorn"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/2000/01/rdf-schema#comment","El Aletschhorn (4.195 m) es una cima de los Alpes berneses, está ubicada cerca de la frontera de los cantones suizos del Valais y Berna, aunque se encuentra completamente en territorio valaisano. Forma parte de la zona del Jungfrau-Aletsch-Bietschhorn, declarada Patrimonio de la Humanidad por la Unesco."
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q5h1"
"http://es.dbpedia.org/resource/Aletschhorn","http://xmlns.com/foaf/0.1/name","Aletschhorn"
"http://es.dbpedia.org/resource/Aletschhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_del_Valais"
"http://es.dbpedia.org/resource/Aletschhorn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuatromiles_de_los_Alpes_berneses"
"http://es.dbpedia.org/resource/Aletschhorn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aletschhorn"
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/cordillera","Alpes berneses"
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/elevación",4195
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/fechaYPers",18
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/foto","Aletschhorn.jpg"
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/mapaLoc","Suiza"
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/nombre","Aletschhorn"
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/prominencia","1.017 m"
"http://es.dbpedia.org/resource/Aletschhorn","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Aletschhorn","http://dbpedia.org/ontology/wikiPageID",447080
"http://es.dbpedia.org/resource/Aletschhorn","http://dbpedia.org/ontology/wikiPageRevisionID",118627432
"http://es.dbpedia.org/resource/Aletschhorn","http://dbpedia.org/ontology/wikiPageLength",2135
"http://es.dbpedia.org/resource/Aletschhorn","http://dbpedia.org/ontology/prominence",4195.0
"http://es.dbpedia.org/resource/Aletschhorn","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Alpes_berneses"
"http://es.dbpedia.org/resource/Aletschhorn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aletschhorn?oldid=118627432&ns=0"
"http://es.dbpedia.org/resource/Aletschhorn","http://dbpedia.org/ontology/abstract","El Aletschhorn (4.195 m) es una cima de los Alpes berneses, está ubicada cerca de la frontera de los cantones suizos del Valais y Berna, aunque se encuentra completamente en territorio valaisano. Forma parte de la zona del Jungfrau-Aletsch-Bietschhorn, declarada Patrimonio de la Humanidad por la Unesco."
