"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Primo_López_Piacentini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/2000/01/rdf-schema#label","Carlos Primo López Piacentini"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Primo López Piacentini (n. Capital Federal, 3 de diciembre de 1919 - Ciudad de Resistencia, Chaco, 20 de abril de 1988). Fue un historiador, escritor y profesor argentino. La Universidad Nacional del Nordeste, en reconocimiento a su importantísima labor lo declara Doctor Honoris Causa, por Resolución Nº 316/95, el 24 de mayo de 1995."
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Doctores_honoris_causa_de_universidades_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Primo_López_Piacentini"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/date",20120827211759
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/fechaDeFallecimiento",20
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/género","Historia"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/imagen","Piacentinjp8gj.jpg"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/lenguaLiteraria","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/lugarDeFallecimiento","Chaco, Argentina"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/nombreDeNacimiento","Carlos Primo Lopez Piacentini"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/periodo","http://es.dbpedia.org/resource/Siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/premios","Ciudadano ilustre de la ciudad de Resistencia"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://es.dbpedia.org/property/url","http://legislatura.chaco.gov.ar/Biblioteca/Bibliografia.htm%23Obras"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageID",4897125
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageRevisionID",128989283
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chapay.com.ar/%3FSeccion=escultura&Id=289&Pagina=6"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409080807/http:/www.tyhturismo.com/data/destinos/argentina/provincias/chaco/escudo.html"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130812213436/http:/www.biblio.unlp.edu.ar/catalogo/opac/cgi-bin/pgopac.cgi%3FVDOC=1.5599"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chapay.com.ar/%3FSeccion=personaje&Id=310"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111013180504/http:/www.iighi-conicet.gov.ar/index.php%3Foption=com_content&view=article&id=143"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080508032529/http:/toponimiadelchaco.blogspot.com/2007/06/makall.html"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.wikipedia.org/wiki/Eduardo_Ladislao_Holmberg%23Bibliograf.C3.ADa_sobre_Holmberg"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diariochaco.com/noticia.php%3Fnumero=12649"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informechaco.com.ar/index.php%3Foption=com_content&view=article&id=4795:inauguraron-la-avenida-piacentini-con-recital-de-los-decadentes&catid=2:resistencia&Itemid=4"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://legislatura.chaco.gov.ar/Biblioteca/Bibliografia.htm%23Obras"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.diarionorte.com/noticia.php%3Fnumero=46734"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mr.gov.ar/index.php/municipio/escudo-municipal.html"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oni.escuelas.edu.ar/olimpi98/AntiguosDuenosdelasFlechas/Bibliogr.html"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://0793.bepe.ar/cgi-bin/koha/opac-search.pl%3Fq=au:L%C3%B3pez%20Piacentini%2C%20Carlos%20Primo"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.hcdn.gov.ar/proyxml/expediente.asp%3Ffundamentos=si&numexp=2337-D-2011"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.cl/books/about/Historia_de_la_provincia_del_Chaco.html%3Fhl=en&id=owq1HAAACAAJ"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090216053916/http:/heraldicaargentina.com.ar/3-Cha-ChacoEscudos.htm"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/wikiPageLength",15369
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Ciudad_de_Resistencia"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Historiador"
"http://es.dbpedia.org/resource/Carlos_Primo_López_Piacentini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Primo_López_Piacentini?oldid=128989283&ns=0"
