"subject","predicate","object"
"http://es.wikipedia.org/wiki/David_Muñoz_Pueyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/David_Muñoz_Pueyo"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/2000/01/rdf-schema#label","David Muñoz Pueyo"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/2000/01/rdf-schema#comment","David Muñoz Pueyo (Zaragoza, Aragón, España, 9 de julio de 1997), conocido deportivamente como David Muñoz, es un futbolista español que juega como delantero en la Agrupación Deportiva San Juan de Mozarrifar la Tercera División de España."
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011qbjr4"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://xmlns.com/foaf/0.1/name","David Muñoz Pueyo"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://xmlns.com/foaf/0.1/name","David Muñoz"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Atlético_Malagueño"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Zaragoza"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Zaragoza"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Zaragoza_en_los_años_2010"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Aragón"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/David_Muñoz_Pueyo"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/club","A. D. San Juan"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/inicio",2014
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Tercera_División_de_España"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaragoza"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/nombre","David Muñoz"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/nombrecompleto","David Muñoz Pueyo"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aragón"
"http://es.dbpedia.org/resource/David_Muñoz_Pueyo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaragoza"
