"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gymnotus_pantanal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gymnotus_pantanal"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/2000/01/rdf-schema#label","Gymnotus pantanal"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://www.w3.org/2000/01/rdf-schema#comment","Gymnotus pantanal es una especie de pez de agua dulce del género Gymnotus de la familia Gymnotidae, en el orden de los Gymnotiformes. Es denominada comúnmente morena brava. Se distribuye en ambientes acuáticos de Sudamérica central.​"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://xmlns.com/foaf/0.1/name","Gymnotus pantanal"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_la_cuenca_del_río_Paraguay"
"http://es.dbpedia.org/resource/Gymnotus_pantanal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gymnotus"
