"subject","predicate","object"
"http://es.dbpedia.org/resource/Cymbaline","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Party_Sequence"
"http://es.dbpedia.org/resource/Main_Theme","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Party_Sequence"
"http://es.wikipedia.org/wiki/Party_Sequence","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Party_Sequence"
"http://dbpedia.org/resource/Party_Sequence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Party_Sequence"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/2000/01/rdf-schema#label","Party Sequence"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/2000/01/rdf-schema#comment","""Party Sequence"" es la séptima canción del tercer álbum de la banda inglesa de rock progresivo Pink Floyd, Soundtrack from the Film More. Es una breve pieza instrumental coescrita por todos los miembros de la banda, y consiste en una secuencia de percusión tribal, y un silbato irlandés tocando la melodía de ""Seabirds"", una canción que Pink Floyd grabó para la película More, pero no fue incluida en el álbum de soundtrack. 
*  Datos: Q43921"
"http://es.dbpedia.org/resource/Party_Sequence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027ybd6"
"http://es.dbpedia.org/resource/Party_Sequence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/Party_Sequence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_David_Gilmour"
"http://es.dbpedia.org/resource/Party_Sequence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Nick_Mason"
"http://es.dbpedia.org/resource/Party_Sequence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Richard_Wright"
"http://es.dbpedia.org/resource/Party_Sequence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Roger_Waters"
"http://es.dbpedia.org/resource/Party_Sequence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Party_Sequence"
"http://es.dbpedia.org/resource/Party_Sequence","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Cymbaline"
"http://es.dbpedia.org/resource/Party_Sequence","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Main_Theme"
"http://es.dbpedia.org/resource/Party_Sequence","http://es.dbpedia.org/property/discográfica","Columbia/EMI  Capitol"
"http://es.dbpedia.org/resource/Party_Sequence","http://es.dbpedia.org/property/duración","67.0"
"http://es.dbpedia.org/resource/Party_Sequence","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Richard_Wright_(músico)"
"http://es.dbpedia.org/resource/Party_Sequence","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Nick_Mason"
