"subject","predicate","object"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/2000/01/rdf-schema#label","Meyerowitz"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/2000/01/rdf-schema#label","(22537) Meyerowitz"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/2000/01/rdf-schema#comment","Meyerowitz (asteroide 22537) es un asteroide de la cinturón principal, a 2,5310988 UA. Posee una excentricidad de 0,0726061 y un período orbital de 1 646,88 días (4,51 años). Meyerowitz tiene una velocidad orbital media de 18,02894445 km/s y una inclinación de 4,20129º. Este asteroide fue descubierto en 20 de marzo de 1998 por LINEAR."
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y7f_d"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Linear"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1998"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Sitio_de_Pruebas_Experimentales"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(22537)_Meyerowitz"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/afelio",2.92742
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(22536)_Katelowry"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/distanciaEstelar",2.72926
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/excentricidad",0.0726061
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/fechaDescubrimiento",20
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/inclinación",4.20129
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Socorro_(Nuevo_México)"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/nombre","Meyerowitz"
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/nombreProvisional",1998
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/perihelio",2.5311
"http://es.dbpedia.org/resource/(22537)_Meyerowitz","http://es.dbpedia.org/property/periodoOrbitalSideral","1646.88"
