"subject","predicate","object"
"http://dbpedia.org/resource/2016–17_Moldovan_National_Division","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2015-16","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2015-16","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17"
"http://es.dbpedia.org/resource/Divizia_Națională_2016-17","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17"
"http://es.wikipedia.org/wiki/División_Nacional_de_Moldavia_2016-17","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/2000/01/rdf-schema#label","División Nacional de Moldavia 2016-17"
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://www.w3.org/2000/01/rdf-schema#comment","La Divizia Națională 2016-17 fue la edición número 26 de la Divizia Națională. La temporada comenzó el 23 de julio y terminará en mayo de 2017. Sheriff Tiraspol es el campeón defensor."
"http://es.dbpedia.org/resource/División_Nacional_de_Moldavia_2016-17","http://xmlns.com/foaf/0.1/name","Divizia Națională 2016-17"
