"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Hungría_en_la_Eurocopa_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Unión_Soviética_en_la_Eurocopa_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_España_en_la_Eurocopa_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas que jugaron la Eurocopa 1964"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas que jugaron la Eurocopa 1964"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_Eurocopa"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Eurocopa_1964"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://dbpedia.org/ontology/wikiPageID",4532568
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://dbpedia.org/ontology/wikiPageRevisionID",128044178
"http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964?oldid=128044178&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Dinamarca_en_la_Eurocopa_1964","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_que_jugaron_la_Eurocopa_1964"
