"subject","predicate","object"
"http://es.wikipedia.org/wiki/Shirley_(novela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shirley_(novela)"
"http://es.dbpedia.org/resource/Shirley_(novela)","http://www.w3.org/2000/01/rdf-schema#label","Shirley (novela)"
"http://es.dbpedia.org/resource/Shirley_(novela)","http://www.w3.org/2000/01/rdf-schema#comment","Shirley es una novela romántica-social escrita por la novelista inglesa Charlotte Brontë. Fue su segunda novela publicada, después de Jane Eyre.La novela está situada en Yorkshire, en el período 1811-1812, durante la depresión industrial resultante de las Guerras Napoleónicas y de la Guerra de 1812, con el telón de fondo de la realización de actos de ludismo contra la fábrica textil de Yorkshire."
"http://es.dbpedia.org/resource/Shirley_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_románticas"
"http://es.dbpedia.org/resource/Shirley_(novela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shirley_(novela)"
"http://es.dbpedia.org/resource/Shirley_(novela)","http://dbpedia.org/ontology/wikiPageID",6253595
"http://es.dbpedia.org/resource/Shirley_(novela)","http://dbpedia.org/ontology/wikiPageRevisionID",130360267
"http://es.dbpedia.org/resource/Shirley_(novela)","http://dbpedia.org/ontology/wikiPageLength",4992
"http://es.dbpedia.org/resource/Shirley_(novela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Shirley_(novela)?oldid=130360267&ns=0"
"http://es.dbpedia.org/resource/Shirley_(novela)","http://dbpedia.org/ontology/abstract","Shirley es una novela romántica-social escrita por la novelista inglesa Charlotte Brontë. Fue su segunda novela publicada, después de Jane Eyre.La novela está situada en Yorkshire, en el período 1811-1812, durante la depresión industrial resultante de las Guerras Napoleónicas y de la Guerra de 1812, con el telón de fondo de la realización de actos de ludismo contra la fábrica textil de Yorkshire."
