"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Delgado_Lopez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_Delgado_López"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/2000/01/rdf-schema#label","Juan Delgado López"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/2000/01/rdf-schema#comment","Juan Delgado López (Campofrío, Huelva, 1933 - Minas de Riotinto Huelva 9 de mayo de 2010) fue un poeta español."
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_la_provincia_de_Huelva"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poesía_española_contemporánea"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Delgado_López"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://dbpedia.org/ontology/wikiPageID",1111450
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://dbpedia.org/ontology/wikiPageRevisionID",124644285
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930005335/http:/www.juntadeandalucia.es/cultura/opencms/export/bibliotecas/bibhuelva/informlocal/autores/jdelgado_lopez.html"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://drive.google.com/file/d/0B8LULxuxIGXxanl5R2NDWnZRVlk"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=SMxu6FJAKW4"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://dbpedia.org/ontology/wikiPageLength",6758
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_Delgado_López?oldid=124644285&ns=0"
"http://es.dbpedia.org/resource/Juan_Delgado_López","http://dbpedia.org/ontology/abstract","Juan Delgado López (Campofrío, Huelva, 1933 - Minas de Riotinto Huelva 9 de mayo de 2010) fue un poeta español."
"http://es.wikipedia.org/wiki/Juan_Delgado_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Delgado_López"
