"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/2000/01/rdf-schema#label","Les Éparres"
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/2000/01/rdf-schema#comment","Les Éparres  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Isère, en el distrito de La Tour-du-Pin y cantón de Bourgoin-Jallieu."
"http://es.dbpedia.org/resource/Les_Éparres","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvjrc"
"http://es.dbpedia.org/resource/Les_Éparres","http://xmlns.com/foaf/0.1/name","Les Éparres"
"http://es.dbpedia.org/resource/Les_Éparres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isère"
"http://es.dbpedia.org/resource/Les_Éparres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Les_Éparres"
