"subject","predicate","object"
"http://es.dbpedia.org/resource/Tierra_(película_de_1930)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/El_hombre_de_la_cámara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/El_acorazado_Potemkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://www.w3.org/2000/01/rdf-schema#label","Películas mudas de Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://www.w3.org/2004/02/skos/core#prefLabel","Películas mudas de Unión Soviética"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_mudas"
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://dbpedia.org/ontology/wikiPageID",6572495
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://dbpedia.org/ontology/wikiPageRevisionID",79448479
"http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_mudas_de_Unión_Soviética?oldid=79448479&ns=14"
"http://es.dbpedia.org/resource/El_prado_de_Bezhin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/Octubre_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/La_huelga_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/Aelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
"http://es.dbpedia.org/resource/La_madre_(película_de_1926)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_mudas_de_Unión_Soviética"
