"subject","predicate","object"
"http://es.dbpedia.org/resource/Rakhigarhi","http://www.w3.org/2000/01/rdf-schema#label","Rakhigarhi"
"http://es.dbpedia.org/resource/Rakhigarhi","http://www.w3.org/2000/01/rdf-schema#comment","Rakhigarhi es un yacimiento arqueológico de la India en el , en Haryana, a unos 150 km de Nueva Delhi. Es uno de los principales yacimientos arqueológicos de la cultura del valle del Indo, solo superado por Mohenjo-daro. La antigua ciudad estaba situada a orillas del río Saraswati, hoy en día seco."
"http://es.dbpedia.org/resource/Rakhigarhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_valle_del_Indo"
"http://es.dbpedia.org/resource/Rakhigarhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_India"
"http://es.dbpedia.org/resource/Rakhigarhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rakhigarhi"
"http://es.dbpedia.org/resource/Rakhigarhi","http://dbpedia.org/ontology/wikiPageID",8211684
"http://es.dbpedia.org/resource/Rakhigarhi","http://dbpedia.org/ontology/wikiPageRevisionID",118979442
"http://es.dbpedia.org/resource/Rakhigarhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hisar.nic.in/"
"http://es.dbpedia.org/resource/Rakhigarhi","http://dbpedia.org/ontology/wikiPageLength",1942
"http://es.dbpedia.org/resource/Rakhigarhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rakhigarhi?oldid=118979442&ns=0"
"http://es.dbpedia.org/resource/Rakhigarhi","http://dbpedia.org/ontology/abstract","Rakhigarhi es un yacimiento arqueológico de la India en el , en Haryana, a unos 150 km de Nueva Delhi. Es uno de los principales yacimientos arqueológicos de la cultura del valle del Indo, solo superado por Mohenjo-daro. La antigua ciudad estaba situada a orillas del río Saraswati, hoy en día seco. Las excavaciones las dirigieron Raymond y Bridget Allchin y J. M. Kenyer y cubren un área de 224 hectáreas, la más grande de la India. Se han excavado tres niveles de la civilización, correspondiente a los periodos primitivo, central y tardío. El lugar tiene depósitos de Hakra (mercancía típica de los establecimientos de la primera fase de la civilización del Indo) lo que llevaría el inicio de la civilización a unos 600 años antes de lo que se pensaba, y según las pruebas del carbono 14 a entre 2500 y 3000 a. C.; también se han encontrado varios objetos de las fases primitiva y central. La población de Rakhigarhi en el momento de su máximo desarrollo se estima en 50 000 personas, tal vez más si el área del yacimiento resulta ser más grande de lo esperado.En Rakhigarhi, se han descubierto calles pavimentadas, un sistema de alcantarillado para el tratamiento de aguas residuales, recolección y almacenamiento de agua de lluvia, talleres de fabricación de ladrillos y estatuas de terracota. así como trabajos de metal, bronce y metales preciosos. La joyería se practicó, incluida la fabricación de pulseras de terracota, oro y piedras semipreciosas, nácar concha. También había un gancho de cobre, una balanza y sus pesos, así como varios utensilios"
"http://es.wikipedia.org/wiki/Rakhigarhi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rakhigarhi"
"http://dbpedia.org/resource/Rakhigarhi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rakhigarhi"
