"subject","predicate","object"
"http://es.dbpedia.org/resource/Teoria_pura_del_Derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_pura_del_derecho"
"http://es.dbpedia.org/resource/Teoria_pura_del_derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_pura_del_derecho"
"http://es.dbpedia.org/resource/Teoría_pura_del_Derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teoría_pura_del_derecho"
"http://es.wikipedia.org/wiki/Teoría_pura_del_derecho","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teoría_pura_del_derecho"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://www.w3.org/2000/01/rdf-schema#label","Teoría pura del derecho"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://www.w3.org/2000/01/rdf-schema#comment","La teoría pura del derecho (en alemán: Reine Rechtslehre) es tanto un proyecto teórico, como el nombre de una obra del célebre filósofo del derecho austríaco Hans Kelsen, quien dio el sustento más importante para el desarrollo de dicho proyecto."
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_3mk"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_derecho"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología_política"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_derecho"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teoría_pura_del_derecho"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://dbpedia.org/ontology/wikiPageID",307926
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://dbpedia.org/ontology/wikiPageRevisionID",117350374
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://dbpedia.org/ontology/wikiPageLength",3929
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teoría_pura_del_derecho?oldid=117350374&ns=0"
"http://es.dbpedia.org/resource/Teoría_pura_del_derecho","http://dbpedia.org/ontology/abstract","La teoría pura del derecho (en alemán: Reine Rechtslehre) es tanto un proyecto teórico, como el nombre de una obra del célebre filósofo del derecho austríaco Hans Kelsen, quien dio el sustento más importante para el desarrollo de dicho proyecto."
"http://dbpedia.org/resource/Pure_Theory_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teoría_pura_del_derecho"
