"subject","predicate","object"
"http://es.dbpedia.org/resource/Calamon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_porphyrio"
"http://es.dbpedia.org/resource/Calamon_comun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_porphyrio"
"http://es.dbpedia.org/resource/Calamón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_porphyrio"
"http://es.dbpedia.org/resource/Calamón_común","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_porphyrio"
"http://es.dbpedia.org/resource/Gallinula_purpurea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_porphyrio"
"http://es.dbpedia.org/resource/Gallinula_purpúrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Porphyrio_porphyrio"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Porphyrio_porphyrio","http://www.w3.org/2000/01/rdf-schema#label","Porphyrio porphyrio"
