"subject","predicate","object"
"http://es.dbpedia.org/resource/BC_Siauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/BC_siauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/BC_Šiauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Krepsinio_Klubo_Siauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Laurynas_Birutis","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://dbpedia.org/resource/BC_Šiauliai","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Seth_Allen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Krepšinio_klubas_Šiauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/KK_Siauliai","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Euroliga_de_la_FIBA_1998-99","http://es.dbpedia.org/property/from","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Elvar_Friðriksson","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Elvar_Friðriksson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Elvar_Friðriksson","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Keron_DeShields","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/Šiauliai_Arena","http://es.dbpedia.org/property/localía","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.wikipedia.org/wiki/KK_Šiauliai","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/KK_Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/2000/01/rdf-schema#label","KK Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/2000/01/rdf-schema#comment","El BC Šiauliai (KK Šiauliai en lituano) es un club de baloncesto lituano de la ciudad de Šiauliai, que juega en la liga lituana de baloncesto LKL (Lietuvos Krepšinio Lyga), fue fundado en 1994. Su cancha tiene capacidad para 5700 espectadores. Es uno de los clubes de baloncesto lituano más regulares y, tras el Zalgiris Kaunas y el Lietuvos Rytas, es el tercer mejor equipo de la liga. Ha ganado la medalla de bronce en las temporadas 1999/00, 2000/01, 2003/04, 2004/05, 2005/06, 2006/07, 2007/08 y 2008/09. 
*  Datos: Q521636 
*  Multimedia: BC Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://xmlns.com/foaf/0.1/name","BC Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://xmlns.com/foaf/0.1/homepage","http://bcsiauliai.lt"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Lituania"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/KK_Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/capacidad",5700
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/color","#FFCC00"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/entrenador","Gediminas Petrauskas"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/fundación",1984
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Lietuvos_Krepšinio_Lyga"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Báltica_(baloncesto)"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/nombre","BC Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/nombreCompleto","Krepšinio klubas Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/presidente","Adomas Klimavičius"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/ubicación","Šiauliai"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/web","bcsiauliai.lt"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://es.dbpedia.org/property/pabellón","http://es.dbpedia.org/resource/Šiauliai_Arena"
"http://es.dbpedia.org/resource/KK_Šiauliai","http://dbpedia.org/ontology/wikiPageID",2844343
"http://es.dbpedia.org/resource/KK_Šiauliai","http://dbpedia.org/ontology/wikiPageRevisionID",119850718
"http://es.dbpedia.org/resource/KK_Šiauliai","http://dbpedia.org/ontology/wikiPageLength",1902
"http://es.dbpedia.org/resource/KK_Šiauliai","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/KK_Šiauliai?oldid=119850718&ns=0"
