"subject","predicate","object"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/2000/01/rdf-schema#label","Navas de Jorquera"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/2000/01/rdf-schema#comment","Navas de Jorquera es un municipio español situado al sureste de la península ibérica, en la provincia de Albacete, dentro de la comunidad autónoma de Castilla-La Mancha. Se encuentra a 35 km de la capital provincial. Su población ascendía a 517 habitantes, según los datos oficiales del INE a 1 de enero de 2019."
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdxys"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://xmlns.com/foaf/0.1/name","Navas de Jorquera"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://xmlns.com/foaf/0.1/homepage","http://www.navasdejorquera.es"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Albacete"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Navas_de_Jorquera"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/alcaldesa","María Dolores Murcia"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/altitud",708
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/codMunicipio",54
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/codProvincia",2
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Manchuela"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/cp",2246
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/distancia",38
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/escudo","Escudo de Navas de Jorquera.svg"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/gentilicio","navero, -a"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/gentilicio","navoso, -a"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/La_Manchuela_(Albacete)"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/mapaLoc","Albacete"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/nombre","Navas de Jorquera"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Casas-Ibáñez"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/prefijo",967
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Albacete"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/superficie",4226
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://es.dbpedia.org/property/web","http://www.navasdejorquera.es"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/wikiPageID",246781
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/wikiPageRevisionID",128653500
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navasdejorquera.es"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/wikiPageExternalLink","http://dipualba.es/municipios/navasjorquera"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","42.0"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/wikiPageLength",13245
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/areaCode","967"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/areaCode","02"
"http://es.dbpedia.org/resource/Navas_de_Jorquera","http://dbpedia.org/ontology/areaTotal",4.2e+07
