"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ortonitrato","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ortonitrato"
"http://es.dbpedia.org/resource/Ortonitrato","http://www.w3.org/2000/01/rdf-schema#label","Ortonitrato"
"http://es.dbpedia.org/resource/Ortonitrato","http://www.w3.org/2000/01/rdf-schema#comment","El ion ortonitrato es NO43−. Sólo se sabe de dos compuestos, Na3NO4 y K3NO4 que fueron preparados por fusión de los nitratos y óxidos.,​ e.g. NaNO3 + Na2O = Na3NO4 El ion ortonitrato es tetraédrico y la longitud del enlace N-O es de 139 horas, que se compara con la suma de los radios covalentes de 137 pm y con las longitudes de enlace en nitratos (rangos de 122-127 horas) y nitritos (rangos de 113-123 horas) donde es el enlace doble.​"
"http://es.dbpedia.org/resource/Ortonitrato","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04zw2qx"
"http://es.dbpedia.org/resource/Ortonitrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oxoaniones"
"http://es.dbpedia.org/resource/Ortonitrato","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ortonitrato"
"http://es.dbpedia.org/resource/Ortonitrato","http://dbpedia.org/ontology/wikiPageID",3832279
"http://es.dbpedia.org/resource/Ortonitrato","http://dbpedia.org/ontology/wikiPageRevisionID",117106575
"http://es.dbpedia.org/resource/Ortonitrato","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Ortonitrato","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ortonitrato?oldid=117106575&ns=0"
"http://es.dbpedia.org/resource/Ortonitrato","http://dbpedia.org/ontology/abstract","El ion ortonitrato es NO43−. Sólo se sabe de dos compuestos, Na3NO4 y K3NO4 que fueron preparados por fusión de los nitratos y óxidos.,​ e.g. NaNO3 + Na2O = Na3NO4 El ion ortonitrato es tetraédrico y la longitud del enlace N-O es de 139 horas, que se compara con la suma de los radios covalentes de 137 pm y con las longitudes de enlace en nitratos (rangos de 122-127 horas) y nitritos (rangos de 113-123 horas) donde es el enlace doble.​"
"http://dbpedia.org/resource/Orthonitrate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortonitrato"
