"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/2000/01/rdf-schema#label","The Wrecking Crew"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/2000/01/rdf-schema#comment","The Wrecking Crew, conocida en Hispanoamérica como Las demoledoras y en España como La mansión de los siete placeres, es una comedia de 1968 dirigida por Phil Karlson y protagonizada por Dean Martin, con la colaboración, entre otros, de Nigel Green, Sharon Tate, Elke Sommer, Nancy Kwan y Tina Louise. Es la cuarta y última entrega de la serie del detective Matt Helm, vagamente basada en la novela homónima de 1960 escrita por Donald Hamilton."
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x5b0"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wrecking_Crew"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://dbpedia.org/ontology/wikiPageID",282662
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://dbpedia.org/ontology/wikiPageRevisionID",127012028
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://dbpedia.org/ontology/wikiPageLength",6509
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Wrecking_Crew?oldid=127012028&ns=0"
"http://es.dbpedia.org/resource/The_Wrecking_Crew","http://dbpedia.org/ontology/abstract","The Wrecking Crew, conocida en Hispanoamérica como Las demoledoras y en España como La mansión de los siete placeres, es una comedia de 1968 dirigida por Phil Karlson y protagonizada por Dean Martin, con la colaboración, entre otros, de Nigel Green, Sharon Tate, Elke Sommer, Nancy Kwan y Tina Louise. Es la cuarta y última entrega de la serie del detective Matt Helm, vagamente basada en la novela homónima de 1960 escrita por Donald Hamilton. Estrenada en Canadá en diciembre de 1968, antes de la première en Estados Unidos (febrero de 1969),​ esta película fue el último filme de Sharon Tate proyectado antes de su muerte, la cual tuvo lugar la madrugada del 9 de agosto de 1969 a manos de seguidores de la secta fundada por Charles Manson."
"http://es.wikipedia.org/wiki/The_Wrecking_Crew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wrecking_Crew"
"http://es.dbpedia.org/resource/La_mansión_de_los_siete_placeres","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Wrecking_Crew"
