"subject","predicate","object"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/2000/01/rdf-schema#label","El experimento del doctor Quatermass"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/2000/01/rdf-schema#comment","The Quatermass Xperiment (en castellano El experimento del doctor Quatermass) es una película dirigida por Val Guest en 1955 y producida por la compañía Hammer. El filme abrió una nueva vía en la ciencia ficción cinematográfica que sería muy fructífera, al presentar una nueva tipología de vida extraterrestre en forma de monstruo o , si bien su tratamiento en la película es propio de una película de suspense e incluso de terror."
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jr91"
"http://es.dbpedia.org/resource/El_experimento_del_doctor_Quatermass","http://xmlns.com/foaf/0.1/name","The Quatermass Xperiment"
