"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#label","Antonio Stoppani"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Stoppani (Lecco 15 de agosto de 1824 - Milán 2 de enero de 1891). Geólogo y paleontólogo italiano. En 1848 fue ordenado sacerdote en Milán. Enseñó en la universidad de Pavía y en el recién creado Politécnico de Milán. Fue uno de los fundadores del Museo cívico de Ciencias Naturales de Milán. Fue un apasionado alpinista, lo que le llevó a convertirse, en 1874 en el primer presidente de la sección milanesa del . Fue tío de María Montessori. Entre sus obras científicas (escritas en su mayoría en francés) se destacan:"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069215"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lecco"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_católicos_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accademia_della_Crusca"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Leopoldina"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Pavía"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_nacionales_de_la_Academia_Nacional_de_Ciencias_de_Italia"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Milán"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Ciencias_de_Turín"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_italiano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Accademia_Nazionale_dei_Lincei"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_católicos"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antonio_Stoppani"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageID",1106318
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageRevisionID",124972005
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/wikiPageLength",2003
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antonio_Stoppani?oldid=124972005&ns=0"
"http://es.dbpedia.org/resource/Antonio_Stoppani","http://dbpedia.org/ontology/abstract","Antonio Stoppani (Lecco 15 de agosto de 1824 - Milán 2 de enero de 1891). Geólogo y paleontólogo italiano. En 1848 fue ordenado sacerdote en Milán. Enseñó en la universidad de Pavía y en el recién creado Politécnico de Milán. Fue uno de los fundadores del Museo cívico de Ciencias Naturales de Milán. Fue un apasionado alpinista, lo que le llevó a convertirse, en 1874 en el primer presidente de la sección milanesa del . Fue tío de María Montessori. Entre sus obras científicas (escritas en su mayoría en francés) se destacan: 
* Paleontología Lombarda (1858-1881) 
* Les petrifaction d'Esino (1858-1860) 
* Géologie et paleontologie des conches a Avicula Contorta en Lombardie (1860-1865) 
* Curso de geología (3 volumi, 1871-1873) 
* La Era Neozoica (1881) Antonio Stoppani ha sido considerado como el padre de la geología italiana, tanto por la relevancia de sus escritos como por la profusa actividad didáctica y de divulgación científica."
"http://dbpedia.org/resource/Antonio_Stoppani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Antonio_Stoppani"
"http://es.wikipedia.org/wiki/Antonio_Stoppani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antonio_Stoppani"
