"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jardín_Botánico_de_Beaumont","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#label","Jardín Botánico de Beaumont"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Botánico de Beaumont (en inglés: Beaumont Botanical Gardens también conocido como Tyrrell Park Botanical Gardens), es un invernadero y jardín botánico de 23.5 acres de extensión, especializado en plantas nativas de Texas además de otros muchas colecciones, administrado por una asociación privada sin ánimo de lucro. Se ubica en Beaumont, Texas, Estados Unidos."
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07jt42"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Beaumont"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://dbpedia.org/ontology/wikiPageID",9521753
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://dbpedia.org/ontology/wikiPageRevisionID",127864188
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Beaumont"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Botánico_de_Beaumont?oldid=127864188&ns=0"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont","http://dbpedia.org/ontology/abstract","El Jardín Botánico de Beaumont (en inglés: Beaumont Botanical Gardens también conocido como Tyrrell Park Botanical Gardens), es un invernadero y jardín botánico de 23.5 acres de extensión, especializado en plantas nativas de Texas además de otros muchas colecciones, administrado por una asociación privada sin ánimo de lucro. Se ubica en Beaumont, Texas, Estados Unidos."
"http://dbpedia.org/resource/Beaumont_Botanical_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Botánico_de_Beaumont"
