"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alfabeto_arameo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfabeto_arameo"
"http://es.dbpedia.org/resource/Alfabeto_húngaro_antiguo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_arameo"
"http://es.dbpedia.org/resource/Alfabeto_gupta","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_arameo"
"http://es.dbpedia.org/resource/Alfabeto_mandeo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_arameo"
"http://es.dbpedia.org/resource/Elimaico","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_arameo"
"http://dbpedia.org/resource/Aramaic_alphabet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfabeto_arameo"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://www.w3.org/2000/01/rdf-schema#label","Alfabeto arameo"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://www.w3.org/2000/01/rdf-schema#comment","El alfabeto arameo es un alfabeto abyad diseñado para escribir idioma arameo. Como los otros abyads, todas las letras representan consonantes; algunas matres lectionis son consonantes que también representan vocales largas. Los alfabetos hebreo y nabateo son un poco diferentes en estilo con respecto al alfabeto arameo. El desarrollo de versiones en cursiva del arameo llevaron a la creación de los alfabetos siríaco,  y mandeo. Estas escrituras formaron la base de los alfabetos árabe, sogdiano,  y . Controvertidamente, es reclamado como el posible origen de los ."
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l76"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_arameas"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abyads"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfabetos_obsoletos"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfabeto_arameo"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/dioLugar","*Actuales: árabe, hebreo, siríaco, samaritano
*Abandonados: nabateo, palmireno, hatreo, mandeo, elimaico, pahlaví, brahmi, kharoṣṭhi, sogdiano"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/ejemplo","AsokaKandahar.jpg"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Jeroglíficos_egipcios"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Alfabeto_fenicio"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/fam","http://es.dbpedia.org/resource/Escritura_protosinaítica"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Alfabeto_griego"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/hermanados","http://es.dbpedia.org/resource/Escrituras_paleohispánicas"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_hebreo"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_edomita"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Lenguas_arameas"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_siríaco"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_mandeo"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/imagenPie","Inscripción bilingüe en griego y arameo del emperador Ashoka en Kandahar, Afganistán, s. III a.C."
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/letras","𐡋 𐡌 𐡍 𐡎 𐡏 𐡐 𐡑 𐡒 𐡓 𐡔 𐡕"
"http://es.dbpedia.org/resource/Alfabeto_arameo","http://es.dbpedia.org/property/letras","𐡀 𐡁 𐡂 𐡃 𐡄 𐡅 𐡆 𐡇 𐡈 𐡉 𐡊"
