"subject","predicate","object"
"http://dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo"
"http://es.wikipedia.org/wiki/Sònia_Farré_Fidalgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/2000/01/rdf-schema#label","Sònia Farré Fidalgo"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/2000/01/rdf-schema#comment","Sonia Farré Fidalgo (Hospitalet de Llobregat, 3 de enero de 1976) es una activista, profesora y política española, diputada en el Congreso de los Diputados en la XII legislatura."
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_España"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_España"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XII_Legislatura_de_España"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hospitalet_de_Llobregat"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sònia_Farré_Fidalgo"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://es.dbpedia.org/property/cargo","Diputado en las Cortes Generales"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Circunscripción_electoral_de_Barcelona"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://es.dbpedia.org/property/escudo","Escudo de España .svg"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://dbpedia.org/ontology/wikiPageID",7991073
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://dbpedia.org/ontology/wikiPageRevisionID",127454481
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://dbpedia.org/ontology/wikiPageLength",2579
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sònia_Farré_Fidalgo?oldid=127454481&ns=0"
"http://es.dbpedia.org/resource/Sònia_Farré_Fidalgo","http://dbpedia.org/ontology/abstract","Sonia Farré Fidalgo (Hospitalet de Llobregat, 3 de enero de 1976) es una activista, profesora y política española, diputada en el Congreso de los Diputados en la XII legislatura."
