"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/2000/01/rdf-schema#label","Eduardo Clifford Spencer"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/2000/01/rdf-schema#comment","Eduardo Clifford Spencer, fotógrafo de origen estadounidense radicado en Chile desde 1870. Al principio, se instaló en Valparaíso donde se asoció con Carlos Bischoff en la sociedad Bischoff y Spencer. En 1879, se declara la Guerra del Pacífico. Eduardo Spencer parte al campo de batalla con su asociado Carlos Díaz Escudero. Viajaron con la autorización del ejército chileno a documentar la campaña militar chilena en Bolivia y Perú."
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://xmlns.com/foaf/0.1/name","Eduardo Clifford Spencer"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Chile"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_estadounidenses_hacia_Chile"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eduardo_Clifford_Spencer"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://es.dbpedia.org/property/lugarDeNacimiento","Estados Unidos"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://es.dbpedia.org/property/nombre","Eduardo Clifford Spencer"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://es.dbpedia.org/property/nombreDeNacimiento","Eduardo Clifford Spencer"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://es.dbpedia.org/property/ocupación","Fotógrafo"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://es.dbpedia.org/property/tamaño",150
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://dbpedia.org/ontology/wikiPageID",2895108
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://dbpedia.org/ontology/wikiPageRevisionID",129214179
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.memoriachilena.cl/temas/dest.asp%3Fid=fotoguerraseduardo"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110810042807/http:/www.ulima.edu.pe/revistas/contratexto/v4/art9.htm"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://dbpedia.org/ontology/wikiPageLength",2037
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Eduardo_Clifford_Spencer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eduardo_Clifford_Spencer?oldid=129214179&ns=0"
