"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://www.w3.org/2000/01/rdf-schema#label","Las Pilas-Mojácar la Vieja"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://www.w3.org/2000/01/rdf-schema#comment","La zona arqueológica de Las Pilas-Mojácar la Vieja integra dos yacimientos limítrofes, en Mojácar, provincia de Almería, España."
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Histórico_Andaluz_en_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_al-Ándalus"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mojácar"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_Pilas-Mojácar_la_Vieja"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://dbpedia.org/ontology/wikiPageID",1131646
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://dbpedia.org/ontology/wikiPageRevisionID",118806519
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boe.es/boe/dias/2000/04/13/pdfs/A15263-15266.pdf"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://dbpedia.org/ontology/wikiPageLength",5040
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_Pilas-Mojácar_la_Vieja?oldid=118806519&ns=0"
"http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja","http://dbpedia.org/ontology/abstract","La zona arqueológica de Las Pilas-Mojácar la Vieja integra dos yacimientos limítrofes, en Mojácar, provincia de Almería, España."
"http://es.dbpedia.org/resource/Las_Pilas_Mojacar_la_Vieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja"
"http://es.dbpedia.org/resource/Las_Pilas-Mojacar_la_Vieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja"
"http://es.dbpedia.org/resource/Las_Pilas_Mojácar_la_Vieja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja"
"http://es.wikipedia.org/wiki/Las_Pilas-Mojácar_la_Vieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_Pilas-Mojácar_la_Vieja"
