"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dominicos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Trinitarios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Escolapios_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Monjes cristianos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Monjes cristianos de Polonia"
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religiosos_católicos_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://dbpedia.org/ontology/wikiPageID",9389809
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",125497208
"http://es.dbpedia.org/resource/Categoría:Monjes_cristianos_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monjes_cristianos_de_Polonia?oldid=125497208&ns=14"
