"subject","predicate","object"
"http://es.dbpedia.org/resource/Abraham_Paz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Gary_Kagelmacher","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Abbas_Suan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://www.w3.org/2000/01/rdf-schema#label","Maccabi Haifa"
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vcnl"
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://dbpedia.org/ontology/wikiPageID",454685
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://dbpedia.org/ontology/wikiPageRevisionID",5620801
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maccabi_Haifa_Football_Club"
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Maccabi_Haifa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maccabi_Haifa?oldid=5620801&ns=0"
"http://es.dbpedia.org/resource/Najwan_Ghrayib","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Eial_Strahman","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Yaniv_Katan","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.wikipedia.org/wiki/Maccabi_Haifa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Ohad_Levita","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Eliran_Atar","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/James_Young_(baloncestista)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/James_Young_(baloncestista)","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Maccabi_Haifa"
"http://es.dbpedia.org/resource/Brian_Randle","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Maccabi_Haifa"
