"subject","predicate","object"
"http://es.dbpedia.org/resource/COFDM","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://www.w3.org/2000/01/rdf-schema#label","Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://www.w3.org/2004/02/skos/core#prefLabel","Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sonido"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_por_formato"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Espectro_de_radiofrecuencia"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://dbpedia.org/ontology/wikiPageID",1009319
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://dbpedia.org/ontology/wikiPageRevisionID",65516812
"http://es.dbpedia.org/resource/Categoría:Radiodifusión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Radiodifusión?oldid=65516812&ns=14"
"http://es.dbpedia.org/resource/Frecuencia_intermedia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Acuerdo_de_mercadotecnia_local","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Locutores_de_radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Televisión_por_internet","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Organización_Internacional_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Radio_en_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Radiodifusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Servicio_OTT","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Greenwich_Time_Signal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Asociación_Mundial_de_Radios_Comunitarias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Radiotransmisor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Cuádruplex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Receptor_superheterodino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Asociación_Norteamericana_de_Radiodifusoras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Unión_Caribeña_de_Radiodifusión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/TR-4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Historia_de_la_radiodifusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Radio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Vídeo_bajo_demanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Modulación_de_doble_banda_lateral","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Frecuencia_modulada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Grabación_magnética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/HbbTV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Farm_Radio_International","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Canal_libre_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_internacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Unión_Europea_de_Radiodifusión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Radio_(medio_de_comunicación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Radio_Norte_Verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/World_Broadcasting_Unions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
"http://es.dbpedia.org/resource/Categoría:Radiodifusión_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Radiodifusión"
