"subject","predicate","object"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/2000/01/rdf-schema#label","Jessy López"
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/2000/01/rdf-schema#comment","Jessy (Yessy) López (1977, Montevideo) es una artista, vedette de carnaval y comunicadora del Uruguay.​"
"http://es.dbpedia.org/resource/Jessy_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunicadores_de_Uruguay"
"http://es.dbpedia.org/resource/Jessy_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vedettes_de_Uruguay"
"http://es.dbpedia.org/resource/Jessy_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montevideanos"
"http://es.dbpedia.org/resource/Jessy_López","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrouruguayos"
"http://es.dbpedia.org/resource/Jessy_López","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jessy_López"
"http://es.dbpedia.org/resource/Jessy_López","http://dbpedia.org/ontology/wikiPageID",8406330
"http://es.dbpedia.org/resource/Jessy_López","http://dbpedia.org/ontology/wikiPageRevisionID",129023869
"http://es.dbpedia.org/resource/Jessy_López","http://dbpedia.org/ontology/wikiPageLength",9820
"http://es.dbpedia.org/resource/Jessy_López","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jessy_López?oldid=129023869&ns=0"
"http://es.dbpedia.org/resource/Jessy_López","http://dbpedia.org/ontology/abstract","Jessy (Yessy) López (1977, Montevideo) es una artista, vedette de carnaval y comunicadora del Uruguay.​"
"http://es.wikipedia.org/wiki/Jessy_López","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jessy_López"
