"subject","predicate","object"
"http://es.dbpedia.org/resource/Buick_Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Buick_Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Buick_Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Buick_Avenir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buick_Avenir","http://www.w3.org/2000/01/rdf-schema#label","Buick Avenir"
"http://es.dbpedia.org/resource/Buick_Avenir","http://www.w3.org/2000/01/rdf-schema#comment","El Buick Avenir es un prototipo desarrollado​ por General Motors bajo su firma Buick. Inspirado en el Opel Insignia Concept del año 2003, este modelo fue presentado en el  en el año 2015. Cabe destacar​ que comparte la misma plataforma Omega con el Cadillac CT6. El diseño exterior fue llevado a cabo por Warrack Leach, el Avenir se presentó como un adelanto de lo que fueron las nuevas apariencias que llegaron en las nuevas generaciones de modelos de Buick a lo largo de finales de la década de 2010, poniendo de ejemplo las nuevas generaciones del LaCrosse o el Enclave​."
"http://es.dbpedia.org/resource/Buick_Avenir","http://xmlns.com/foaf/0.1/name","Buick Avenir"
"http://es.dbpedia.org/resource/Buick_Avenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Buick"
"http://es.dbpedia.org/resource/Buick_Avenir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_2010"
"http://es.dbpedia.org/resource/Buick_Avenir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buick_Avenir"
"http://es.dbpedia.org/resource/Buick_Avenir","http://es.dbpedia.org/property/carrocería","http://es.dbpedia.org/resource/Berlina"
"http://es.dbpedia.org/resource/Buick_Avenir","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/General_Motors"
"http://es.dbpedia.org/resource/Buick_Avenir","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Buick_Avenir","http://es.dbpedia.org/property/nombre","Buick Avenir"
"http://es.dbpedia.org/resource/Buick_Avenir","http://es.dbpedia.org/property/período",2015
"http://es.dbpedia.org/resource/Buick_Avenir","http://es.dbpedia.org/property/tipo","Prototipo"
"http://es.dbpedia.org/resource/Buick_Avenir","http://dbpedia.org/ontology/wikiPageID",8505425
"http://es.dbpedia.org/resource/Buick_Avenir","http://dbpedia.org/ontology/wikiPageRevisionID",119198596
"http://es.dbpedia.org/resource/Buick_Avenir","http://dbpedia.org/ontology/wikiPageLength",2262
"http://es.dbpedia.org/resource/Buick_Avenir","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/General_Motors"
"http://es.dbpedia.org/resource/Buick_Avenir","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buick_Avenir?oldid=119198596&ns=0"
"http://es.dbpedia.org/resource/Buick_Avenir","http://dbpedia.org/ontology/abstract","El Buick Avenir es un prototipo desarrollado​ por General Motors bajo su firma Buick. Inspirado en el Opel Insignia Concept del año 2003, este modelo fue presentado en el  en el año 2015. Cabe destacar​ que comparte la misma plataforma Omega con el Cadillac CT6. El diseño exterior fue llevado a cabo por Warrack Leach, el Avenir se presentó como un adelanto de lo que fueron las nuevas apariencias que llegaron en las nuevas generaciones de modelos de Buick a lo largo de finales de la década de 2010, poniendo de ejemplo las nuevas generaciones del LaCrosse o el Enclave​. Avenir significa futuro en idioma​ francés."
"http://es.wikipedia.org/wiki/Buick_Avenir","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buick_Avenir"
"http://dbpedia.org/resource/Buick_Avenir","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buick_Avenir"
