"subject","predicate","object"
"http://es.wikipedia.org/wiki/Campeonato_Sub-20_de_la_OFC_1985","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Papúa_Nueva_Guinea","http://es.dbpedia.org/property/priEvento","http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campeonato_Sub-20_de_la_OFC_1985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
