"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nahir_Galarza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nahir_Galarza"
"http://es.dbpedia.org/resource/Nahir_Galarza","http://www.w3.org/2000/01/rdf-schema#label","Nahir Galarza"
"http://es.dbpedia.org/resource/Nahir_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condenados_a_cadena_perpetua"
"http://es.dbpedia.org/resource/Nahir_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinas_de_Argentina"
"http://es.dbpedia.org/resource/Nahir_Galarza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gualeguaychuenses"
"http://es.dbpedia.org/resource/Nahir_Galarza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nahir_Galarza"
"http://es.dbpedia.org/resource/Nahir_Galarza","http://dbpedia.org/ontology/wikiPageID",8641031
"http://es.dbpedia.org/resource/Nahir_Galarza","http://dbpedia.org/ontology/wikiPageRevisionID",111929811
"http://es.dbpedia.org/resource/Nahir_Galarza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caso_de_Nahir_Galarza"
"http://es.dbpedia.org/resource/Nahir_Galarza","http://dbpedia.org/ontology/wikiPageLength",178
"http://es.dbpedia.org/resource/Nahir_Galarza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nahir_Galarza?oldid=111929811&ns=0"
