"subject","predicate","object"
"http://es.dbpedia.org/resource/Billete_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Billete electrónico"
"http://es.dbpedia.org/resource/Billete_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","Un boleto, pasaje o billete electrónico se usa para representar la compra de un asiento en una línea de pasajeros (aérea, por ferrocarril o de autobús), normalmente por un sitio electrónico o por teléfono."
"http://es.dbpedia.org/resource/Billete_electrónico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f044"
"http://es.dbpedia.org/resource/Billete_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_mercantil"
"http://es.dbpedia.org/resource/Billete_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tecnología_para_viajes"
"http://es.dbpedia.org/resource/Billete_electrónico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_pago"
"http://es.dbpedia.org/resource/Billete_electrónico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billete_electrónico"
"http://es.dbpedia.org/resource/Billete_electrónico","http://dbpedia.org/ontology/wikiPageID",2775014
"http://es.dbpedia.org/resource/Billete_electrónico","http://dbpedia.org/ontology/wikiPageRevisionID",128325669
"http://es.dbpedia.org/resource/Billete_electrónico","http://dbpedia.org/ontology/wikiPageLength",6779
"http://es.dbpedia.org/resource/Billete_electrónico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billete_electrónico?oldid=128325669&ns=0"
"http://es.dbpedia.org/resource/Billete_electrónico","http://dbpedia.org/ontology/abstract","Un boleto, pasaje o billete electrónico se usa para representar la compra de un asiento en una línea de pasajeros (aérea, por ferrocarril o de autobús), normalmente por un sitio electrónico o por teléfono."
"http://es.dbpedia.org/resource/Boleto_electronico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_electrónico"
"http://es.dbpedia.org/resource/Boleto_electrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_electrónico"
"http://es.dbpedia.org/resource/Título_de_viaje_electrónico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_electrónico"
"http://es.wikipedia.org/wiki/Billete_electrónico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billete_electrónico"
"http://es.dbpedia.org/resource/Entrada_electrónica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Billete_electrónico"
