"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Calibío"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Calibío fue un enfrentamiento armado entre las tropas patriotas de Cundinamarca al mando del general Antonio Nariño y las tropas realistas afincadas en la hacienda Calibío comandadas por Juan de Sámano e Ignacio Asín. Tuvo lugar el 15 de enero de 1814 como parte de la campaña de Nariño en el sur, episodio de la guerra de Independencia de Colombia. La batalla de Calibío terminó en la derrota de las tropas realistas, las cuales se retiraron a Pasto, en tanto Nariño entró de nuevo victoriosamente en Popayán."
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://xmlns.com/foaf/0.1/name","Campaña de Nariño en el sur"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://xmlns.com/foaf/0.1/name","Batalla de Calibío"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Calibío"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/apellido","Acosta de Samper"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/año",1910
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/bajas",600
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/bajas",800
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/campaña","de Nariño en el Sur"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/comandante","Antonio Nariño"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/comandante","José Ignacio Rodríguez"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/comandante","Juan de Sámano"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/comandante","José María Cabal"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/comandante","Ignacio Asín †"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/comandante","José Ramón de Leyva"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/combatientes","Realistas:"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/combatientes","Imperio español"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/combatientes","Nueva Granada"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/combatientes","Patriotas:"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/combatientes","Cundinamarca"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/combatientes","Realistas de Popayán, Pasto y Quito"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Campaña_de_Nariño_en_el_sur"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/descripciónImagen","Pintura de la batalla por José María Espinosa"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/editorial","Imprenta del Departamento"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/enlaceautor","Soledad Acosta de Samper"
"http://es.dbpedia.org/resource/Batalla_de_Calibío","http://es.dbpedia.org/property/fecha",15
