"subject","predicate","object"
"http://dbpedia.org/resource/Norman_Powell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Norman_Powell"
"http://es.wikipedia.org/wiki/Norman_Powell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Norman_Powell"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/2000/01/rdf-schema#label","Norman Powell"
"http://es.dbpedia.org/resource/Norman_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Norman W.C. Powell (nacido el 25 de mayo de 1993 en San Diego, California) es un baloncestista estadounidense que actualmente pertenece a los Toronto Raptors de la NBA. Con 1,91 metros (6 pies y 4 pulgadas) de estatura, juega en la posición de escolta."
"http://es.dbpedia.org/resource/Norman_Powell","http://xmlns.com/foaf/0.1/name","Norman Powell"
"http://es.dbpedia.org/resource/Norman_Powell","http://xmlns.com/foaf/0.1/name","Norman W. C. Powell"
"http://es.dbpedia.org/resource/Norman_Powell","http://xmlns.com/foaf/0.1/nick","""Norm"", ""Stormin Norman"""
"http://es.dbpedia.org/resource/Norman_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_California"
"http://es.dbpedia.org/resource/Norman_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_UCLA_Bruins"
"http://es.dbpedia.org/resource/Norman_Powell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Toronto_Raptors"
