"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Colmena_(Oaxaca)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/2000/01/rdf-schema#label","Municipio de San Simón Zahuatlán"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de San Simón Zahuatlán es uno de los 570 municipios en los que se encuentra dividido el estado mexicano de Oaxaca. Forma parte de la región mixteca oaxaqueña y del distrito de Huajuapan. Su cabecera municipal es la población de San Simón Zahuatlán."
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://xmlns.com/foaf/0.1/name","Municipio de San Simón Zahuatlán"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://xmlns.com/foaf/0.1/name","Ubicación del municipio en el estado de Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Oaxaca"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_México_regidos_por_el_sistema_de_Usos_y_Costumbres"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Huajuapan"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_San_Simón_Zahuatlán"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/apellido","Instituto Nacional para el Federalismo y el Desarrollo Municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/apellido","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/apellido","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Simón_Zahuatlán"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/código",20352
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/densidad",8289
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/dirigentesTítulos","Presidente municipal"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/elevaciónAlta",2100
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/elevaciónBaja",1300
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/enlaceautor","Secretaría de Desarrollo Social"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística y Geografía"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/enlaceautor","Secretaría de Gobernación"
"http://es.dbpedia.org/resource/Municipio_de_San_Simón_Zahuatlán","http://es.dbpedia.org/property/escudo","no"
