"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Fútbol femenino en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol femenino en Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_femenino_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_por_país"
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://dbpedia.org/ontology/wikiPageID",8703088
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",128524007
"http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_femenino_en_Bélgica?oldid=128524007&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_femeninas_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Selección_femenina_de_fútbol_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_femenino_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_femenino_en_Bélgica"
