"subject","predicate","object"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/2000/01/rdf-schema#label","Mansión Borges"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/2000/01/rdf-schema#comment","La Mansión Borges, conocida alternativamente como Quinta Borges, Casa Borges, o Villa Los Borges, es una edificación residencial de estilo moderno ubicada en las elevaciones de Petare, en Caracas, Venezuela."
"http://es.dbpedia.org/resource/Mansión_Borges","http://xmlns.com/foaf/0.1/name","Mansión Borges"
"http://es.dbpedia.org/resource/Mansión_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Venezuela"
"http://es.dbpedia.org/resource/Mansión_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Petare"
"http://es.dbpedia.org/resource/Mansión_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Caracas"
"http://es.dbpedia.org/resource/Mansión_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Venezuela_del_siglo_XX"
"http://es.dbpedia.org/resource/Mansión_Borges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela_de_los_años_1950"
"http://es.dbpedia.org/resource/Mansión_Borges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mansión_Borges"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Guido_Guazzo"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Athos_Albertoni"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/características","Vivienda"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/construcción",1955
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/declaración","Bien de Interés Cultural"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/estilo","Moderno"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/imagen","Casa Borges, patio.JPG"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/tipo","Residencial, uso institucional"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/título","Mansión Borges"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Parroquia_Petare"
"http://es.dbpedia.org/resource/Mansión_Borges","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/wikiPageID",8552842
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/wikiPageRevisionID",128021523
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/wikiPageLength",4951
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/mapDescription","Vivienda"
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Athos_Albertoni"
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Guido_Guazzo"
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/constructionMaterial","http://es.dbpedia.org/resource/1955"
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Caracas"
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Petare"
"http://es.dbpedia.org/resource/Mansión_Borges","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mansión_Borges?oldid=128021523&ns=0"
"http://es.dbpedia.org/resource/Mansión_Borges","http://dbpedia.org/ontology/abstract","La Mansión Borges, conocida alternativamente como Quinta Borges, Casa Borges, o Villa Los Borges, es una edificación residencial de estilo moderno ubicada en las elevaciones de Petare, en Caracas, Venezuela."
"http://es.wikipedia.org/wiki/Mansión_Borges","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mansión_Borges"
