"subject","predicate","object"
"http://es.dbpedia.org/resource/Cayo_Servilio_Ahala_(tribuno_consular_408_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Fabio_Ambusto_(tribuno_consular_390_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Agripa_Furio_Fuso_(tribuno_consular_391_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Apio_Claudio_Craso_(tribuno_consular_403_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Julio_Julo_(tribuno_consular_401_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Marco_Veturio_Craso_Cicurino","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Manlio_Vulsón","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Sergio_Fidenas_(tribuno_consular_397_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Publio_Melio_Capitolino","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://www.w3.org/2000/01/rdf-schema#label","Quinto Servilio Fidenas (tribuno consular 402 a. C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://www.w3.org/2000/01/rdf-schema#comment","Quinto Servilio Fidenas (en latín Quintus Servilius Fidenas). Hijo del dictador Quinto Servilio Prisco Fidenas, fue tribuno consular en seis oportunidades, en los años 402 a. C., 398 a. C., 395 a. C., 390 a. C., 388 a. C., y 386 a. C.​ También fue interrex en el año 397 a. C.​"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patricios"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Servilia"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunos_consulares"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://dbpedia.org/ontology/wikiPageID",2619926
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://dbpedia.org/ontology/wikiPageRevisionID",129716938
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://dbpedia.org/ontology/wikiPageLength",3931
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)?oldid=129716938&ns=0"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://dbpedia.org/ontology/abstract","Quinto Servilio Fidenas (en latín Quintus Servilius Fidenas). Hijo del dictador Quinto Servilio Prisco Fidenas, fue tribuno consular en seis oportunidades, en los años 402 a. C., 398 a. C., 395 a. C., 390 a. C., 388 a. C., y 386 a. C.​ También fue interrex en el año 397 a. C.​ No cabe duda de era hijo del dictador, ya que el praenomen de ambos era Quinto, y su apellido Fidenas, así como de las circunstancias que se señalan en los Fastos Capitolinos. Una dificultad, sin embargo, surge del relato de Tito Livio, en donde señala que C. Servilius, tribuno consular del 418 a. C., era hijo del conquistador de Fidenas,​ pero probablemente se trate de un error, ya que el tribuno militar con poderes consular del año 418 a. C. se llama, en los Fasti Capitolinos, C. Servilius P. f. C. N. Axila. Además de que, si fuera el hijo del conquistador de Fidenas, debe haber sido un hijo menor, como muestra su praenomen, y en ese caso, el hijo menor hubiera obtenido una de las más altas dignidades en el estado dieciséis años antes de su hermano mayor."
"http://es.dbpedia.org/resource/Publio_Cornelio_Escipión_(tribuno_consular_395_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Julio_Julo_(tribuno_consular_403_a._C.)","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Publio_Licinio_Calvo_Esquilino","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Sulpicio_Longo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Marco_Furio_Fuso","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Espurio_Postumio_Albino_Regilense","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Furio_Medulino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Marco_Valerio_Lactucino_Máximo","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Duilio_Longo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Horacio_Pulvilo","http://es.dbpedia.org/property/colega","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Publio_Cornelio_Maluginense","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Verginio_Tricosto_Esquilino","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Publio_Cornelio_(tribuno_consular_394_a._C.)","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Publio_Cornelio_Coso_(tribuno_consular_395_a._C.)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Marco_Quintilio_Varo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Cayo_Emilio_Mamercino","http://es.dbpedia.org/property/predecesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Titinio_Pansa_Saco","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Numerio_Fabio_Ambusto","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Volerón_Publilio_Filón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Marco_Pomponio_Rufo","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Lucio_Atilio_Prisco","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Cneo_Genucio_Augurino","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.dbpedia.org/resource/Quinto_Servilio_Fidenate_(tribuno_consular_402_a._C.)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
"http://es.wikipedia.org/wiki/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quinto_Servilio_Fidenas_(tribuno_consular_402_a._C.)"
