"subject","predicate","object"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Promises_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.wikipedia.org/wiki/Noel_Hogan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Just_My_Imagination_(canción)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Just_My_Imagination_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Time_is_Ticking_Out","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Time_is_Ticking_Out","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Ode_to_My_Family","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Ode_to_My_Family","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/I_Just_Shot_John_Lennon","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Dreams_(canción_de_The_Cranberries)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Dreams_(canción_de_The_Cranberries)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Noel_Hogan"
"http://es.dbpedia.org/resource/Noel_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noel_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noel_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noel_Hogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
