"subject","predicate","object"
"http://es.wikipedia.org/wiki/Johan_Richter_(arquitecto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)"
"http://dbpedia.org/resource/Johan_Richter_(architect)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#label","Johan Richter (arquitecto)"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/2000/01/rdf-schema#comment","Johan Vondriak Richter (4 de diciembre de 1925, Aarhus – 18 de abril de 1998) fue un arquitecto danés, ingeniero real de la ciudad de Aarhus y profesor en la . Richter se formó originalmente como un carpintero, pero en 1947 se convirtió en constructor y en 1951 se graduó en la Real Academia de Bellas Artes de Dinamarca. Inicialmente trabajó en C. F. Møller Architects hasta el año 1955. Sin embargo, mientras que todavía trabaja para la C. F. Møller abrió el estudio de arquitectura Richter & Gravers en el año 1953 con Arne Gravers. La firma pasó a llamarse Kjær & Richter cuando Gravers dejó la empresa y Werner Kjær se convirtió en un nuevo socio. Una de las obras más importantes de la firma fue el Auditorio de Aarhus. Johan Richter fue profesor en la Escuela de Arquitectura de Aarhus de 1965"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Dinamarca"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aarhus"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johan_Richter_(arquitecto)"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://dbpedia.org/ontology/wikiPageID",8150935
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://dbpedia.org/ontology/wikiPageRevisionID",124947685
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://dbpedia.org/ontology/wikiPageLength",2269
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Johan_Richter_(arquitecto)?oldid=124947685&ns=0"
"http://es.dbpedia.org/resource/Johan_Richter_(arquitecto)","http://dbpedia.org/ontology/abstract","Johan Vondriak Richter (4 de diciembre de 1925, Aarhus – 18 de abril de 1998) fue un arquitecto danés, ingeniero real de la ciudad de Aarhus y profesor en la . Richter se formó originalmente como un carpintero, pero en 1947 se convirtió en constructor y en 1951 se graduó en la Real Academia de Bellas Artes de Dinamarca. Inicialmente trabajó en C. F. Møller Architects hasta el año 1955. Sin embargo, mientras que todavía trabaja para la C. F. Møller abrió el estudio de arquitectura Richter & Gravers en el año 1953 con Arne Gravers. La firma pasó a llamarse Kjær & Richter cuando Gravers dejó la empresa y Werner Kjær se convirtió en un nuevo socio. Una de las obras más importantes de la firma fue el Auditorio de Aarhus. Johan Richter fue profesor en la Escuela de Arquitectura de Aarhus de 1965 a 1985, fue el ingeniero ral de la ciudad hasta 1996 y fue el arquitecto de la Catedral de Aarhus desde 1989.​​ En 1989 Richter fue nombrado miembro honorario del American Institute of Architects."
